Num,LifeIdeal,LifeExcellent,LifeSatis,LifeGotIt,LifeNoChange,FMUnresBest,FMNotEnvQual,FMLimitSocial,FMMoreImp,FMThreatEnv,FMUnsustain,CO2TempUp,CO2AtmosUp,CO2WillNegChange,CO2HasNegChange,CFCNowOK,AcidRainNowOK,CYNewWorldOrder,CYSARS,CYPearlHarbor,CYAIDS,CYMLK,CYMoon,CYArea51,CYJFK,CY911,CYRoswell,CYDiana,CYOkla,CYClimChange,CYCoke,CauseHIV,CauseSmoke,CauseCO2,ConsensHIV,ConsensSmoke,ConsensCO2,Age,IraqNot4WMD,SWLS,FMIdeology,CO2AccSci,Conspiracy,SpaceAliens,HIVCan,ConsHIVbin,ConsCO2bin,ConsSmokebin,ConspiracyBin
249,3,3,3,3,2,2,2,1,1,2,1,4,4,3,3,2,1,1,2,1,1,2,1,2,4,2,3,1,2,1,2,4,4,4,99,99,97,21,4,14,7,14,18,5,8,8.000,7.000,8.000,4.00
250,4,4,4,4,3,3,1,3,1,3,2,4,4,4,4,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,99,100,96,47,4,19,12,16,10,2,8,8.000,6.000,9.000,1.00
251,2,2,2,3,4,2,2,1,1,1,1,4,4,4,4,2,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,4,4,4,100,100,97,42,2,13,6,16,11,2,8,9.000,7.000,9.000,1.00
252,3,4,4,3,3,2,3,2,2,1,2,4,4,4,4,3,2,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4,4,4,99,99,99,28,4,17,9,16,12,2,8,8.000,8.000,8.000,1.00
253,3,3,3,3,3,2,2,2,2,2,2,3,3,4,3,2,1,1,2,1,1,2,1,2,2,1,2,2,2,1,1,4,4,4,100,100,97,56,4,15,10,13,15,4,8,8.000,7.000,8.000,3.00
254,3,3,3,3,2,1,1,1,1,3,1,4,4,4,4,1,1,1,1,2,1,2,1,2,3,2,2,2,3,1,3,4,4,4,95,95,97,56,4,14,8,16,20,4,8,6.000,7.000,6.000,5.00
255,3,3,3,3,3,4,4,4,4,3,4,2,1,1,1,2,2,1,2,1,1,1,1,1,2,1,1,1,2,4,1,4,4,1,100,100,20,35,1,15,20,4,13,2,8,9.000,1.000,9.000,2.00
256,3,3,3,3,2,2,2,2,1,2,2,4,4,4,3,2,2,2,1,1,1,1,1,1,1,1,1,1,2,1,2,4,4,4,95,99,97,46,3,14,9,15,13,2,8,6.000,7.000,8.000,2.00
257,3,3,3,3,3,1,2,2,3,3,1,4,4,4,3,3,3,1,1,1,1,2,1,1,2,1,1,1,1,1,2,4,4,4,100,100,99,33,3,15,10,15,13,2,8,9.000,8.000,9.000,2.00
258,2,3,2,2,2,3,2,4,3,3,3,4,4,4,4,2,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,4,4,4,99,99,97,39,4,11,16,16,11,2,8,8.000,7.000,8.000,1.00
259,1,3,3,3,1,1,1,1,1,1,1,4,4,4,4,1,1,1,3,3,2,2,1,1,4,1,3,3,4,1,2,3,4,4,90,99,95,62,3,11,5,16,24,4,7,5.000,6.000,8.000,7.00
260,3,3,3,2,2,2,3,2,3,3,4,2,1,2,1,3,3,1,1,1,1,1,1,1,1,1,1,1,2,4,2,4,4,1,98,98,55,46,3,13,14,5,12,2,8,7.000,2.000,7.000,1.00
261,3,4,3,4,3,1,2,1,2,2,1,4,4,4,4,2,2,1,1,3,1,1,1,1,1,1,1,1,2,1,2,4,4,4,99,100,97,35,1,17,7,16,14,2,8,8.000,7.000,9.000,2.00
262,2,2,3,2,2,1,2,2,1,1,2,4,3,3,3,3,2,1,1,2,1,2,1,1,2,1,1,2,3,1,2,4,4,4,99,100,98,46,4,11,7,13,17,2,8,8.000,7.000,9.000,4.00
263,2,2,3,3,3,3,1,3,1,3,2,4,4,4,4,1,1,1,1,1,1,1,1,1,2,1,1,1,3,1,2,4,4,4,99,99,99,48,3,13,13,16,14,2,8,8.000,8.000,8.000,2.00
264,2,2,3,3,2,2,2,2,1,1,2,4,4,4,3,3,2,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4,4,4,99,99,97,40,4,12,8,15,12,2,8,8.000,7.000,8.000,1.00
265,4,4,4,4,3,3,2,3,2,3,3,3,2,2,1,2,3,1,1,1,1,1,1,1,1,1,1,1,2,2,2,4,3,2,100,95,90,19,2,19,15,8,12,2,7,9.000,5.000,6.000,1.00
266,2,4,3,2,2,1,4,3,1,1,1,4,4,4,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,96,95,98,26,3,13,7,15,20,4,6,6.000,7.000,6.000,5.00
267,3,4,3,3,3,2,2,1,1,1,1,4,3,4,4,3,4,1,1,3,1,2,1,1,2,3,1,1,3,1,2,4,4,4,99,98,99,37,4,16,6,15,19,2,8,8.000,8.000,7.000,5.00
268,3,3,3,3,3,2,2,2,2,2,1,4,4,4,3,2,2,1,2,2,1,2,1,2,2,1,2,1,2,1,2,4,3,3,99,95,95,39,3,15,9,15,16,4,7,8.000,6.000,6.000,3.00
269,3,3,3,3,4,2,2,2,1,1,1,4,4,4,4,3,3,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4,4,4,98,98,97,60,3,16,7,16,12,2,8,7.000,7.000,7.000,1.00
270,4,4,4,4,3,1,2,2,2,1,1,4,4,4,3,3,2,2,2,2,2,2,1,1,3,2,1,2,2,1,2,4,4,4,95,100,95,44,3,19,7,15,20,2,8,6.000,6.000,9.000,5.00
271,2,3,3,3,2,2,1,2,2,1,1,4,4,4,4,2,1,1,2,2,1,2,1,1,2,1,1,2,2,1,2,4,4,4,99,99,99,63,3,13,8,16,17,2,8,8.000,8.000,8.000,4.00
272,3,3,3,3,2,1,1,1,1,1,1,4,4,4,4,1,1,1,2,1,1,1,1,1,1,1,1,1,2,1,3,4,4,4,95,95,97,68,4,14,5,16,14,2,8,6.000,7.000,6.000,2.00
273,3,3,3,2,2,1,1,2,3,2,2,4,4,4,4,3,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,4,4,4,100,100,99,37,4,13,10,16,11,2,8,9.000,8.000,9.000,1.00
274,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,1,1,1,1,1,1,1,1,2,2,1,2,1,2,1,2,4,4,4,97,97,97,54,4,10,10,16,13,4,8,7.000,7.000,7.000,2.00
275,2,2,3,3,3,1,1,1,1,1,1,4,4,4,4,1,1,3,2,2,2,2,1,3,2,3,3,2,2,1,3,4,3,4,100,95,97,48,4,13,5,16,22,6,7,9.000,7.000,6.000,6.00
276,3,4,4,3,3,3,2,2,4,3,4,3,3,1,1,3,3,1,2,2,1,2,1,1,2,1,1,2,2,3,2,4,4,3,100,95,55,40,3,17,17,8,17,2,8,9.000,2.000,6.000,4.00
277,2,3,3,3,2,2,2,2,2,1,1,4,3,3,2,3,2,2,2,2,2,2,1,1,2,1,1,2,3,1,3,4,4,4,1,95,90,25,3,13,8,12,20,2,8,1.000,5.000,6.000,5.00
278,3,2,3,3,2,4,3,4,4,3,4,2,1,1,1,4,4,3,1,1,1,2,1,1,1,1,1,1,1,4,1,4,2,1,100,100,1,55,1,13,20,4,13,2,6,9.000,1.000,9.000,2.00
279,2,3,2,3,3,1,1,1,1,1,1,4,4,4,4,3,2,1,1,2,1,1,1,1,2,1,2,1,3,1,1,4,4,4,95,95,98,56,4,13,5,16,14,3,8,6.000,7.000,6.000,2.00
280,3,3,3,3,3,2,2,2,2,1,1,3,3,3,2,2,2,2,2,1,1,2,1,1,2,1,1,1,3,1,2,4,4,4,100,100,100,50,3,15,8,11,17,2,8,9.000,9.000,9.000,4.00
281,3,3,3,3,2,2,2,3,2,2,1,4,4,4,4,2,2,2,1,1,1,1,1,1,1,1,1,1,2,1,2,4,4,4,100,100,98,44,3,14,10,16,13,2,8,9.000,7.000,9.000,2.00
282,2,3,3,3,2,4,1,1,4,3,4,2,1,1,1,3,3,4,2,3,2,2,1,2,4,2,1,2,1,4,3,4,4,1,100,100,10,53,4,13,17,4,24,3,8,9.000,1.000,9.000,7.00
283,2,3,3,3,3,1,3,2,2,1,2,4,4,4,4,3,3,1,2,3,1,2,1,2,2,2,2,2,3,1,2,4,3,4,99,95,99,42,3,14,8,16,20,4,7,8.000,8.000,6.000,5.00
284,3,3,3,3,2,1,2,2,1,1,2,4,4,4,4,3,3,1,1,2,1,2,1,1,2,1,1,1,2,1,2,4,4,4,100,100,98,45,3,14,7,16,15,2,8,9.000,7.000,9.000,3.00
285,2,4,4,4,3,1,2,2,1,1,1,4,4,4,2,3,3,1,1,1,1,2,1,1,2,2,1,1,3,1,2,4,4,4,90,95,97,30,4,17,6,14,16,2,8,5.000,7.000,6.000,3.00
286,3,4,4,4,3,1,2,1,1,1,1,4,4,4,4,3,2,1,1,2,1,2,1,2,2,2,1,2,2,1,2,4,4,4,99,99,99,49,3,18,5,16,17,3,8,8.000,8.000,8.000,4.00
287,4,4,4,4,4,1,2,1,1,1,1,4,4,4,4,1,1,2,2,2,1,2,1,2,2,2,2,2,2,1,2,4,4,4,99,99,99,28,3,20,5,16,19,4,8,8.000,8.000,8.000,5.00
288,2,2,2,2,3,2,1,2,2,3,2,3,3,4,3,2,2,2,2,1,1,2,1,1,2,1,1,2,2,1,2,4,4,4,99,98,97,56,3,11,11,13,17,2,8,8.000,7.000,7.000,4.00
289,3,3,4,3,3,2,1,2,2,1,1,4,4,4,4,3,2,1,2,2,1,1,1,1,2,1,2,2,2,1,2,4,4,4,99,99,98,62,3,16,8,16,16,3,8,8.000,7.000,8.000,3.00
290,3,3,4,3,1,4,3,4,4,3,4,2,1,1,1,4,4,1,2,3,1,3,1,1,3,2,1,2,3,4,2,4,4,1,70,60,30,39,4,14,20,4,22,2,8,3.000,1.000,2.000,6.00
291,3,3,3,3,3,1,4,2,1,1,2,3,4,4,4,2,2,1,3,4,2,4,1,2,4,3,2,3,4,1,2,4,4,4,98,98,98,60,4,15,7,15,29,4,8,7.000,7.000,7.000,8.00
292,2,3,3,3,2,2,2,2,2,2,2,3,3,3,2,2,2,2,2,2,1,2,1,1,2,2,1,2,2,1,2,2,3,3,98,100,97,49,3,13,10,11,19,2,5,7.000,7.000,9.000,5.00
293,3,3,3,3,2,1,2,1,1,1,1,4,4,4,4,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,4,4,4,98,98,98,29,3,14,5,16,11,2,8,7.000,7.000,7.000,1.00
294,2,2,3,3,2,2,1,2,1,1,1,4,4,4,4,1,2,1,1,2,1,1,1,2,1,1,2,1,3,1,2,4,4,4,100,100,98,24,3,12,7,16,14,4,8,9.000,7.000,9.000,2.00
295,2,3,3,3,2,2,2,2,2,1,1,4,4,4,4,2,2,1,1,2,1,1,1,1,2,1,1,1,2,1,1,4,4,4,100,100,97,46,3,13,8,16,13,2,8,9.000,7.000,9.000,2.00
296,3,3,3,3,2,1,1,2,2,1,1,4,4,3,3,3,2,2,2,2,2,2,1,2,2,2,1,1,2,1,2,4,3,4,99,98,98,46,3,14,7,14,18,3,7,8.000,7.000,7.000,4.00
297,3,3,3,3,3,2,2,2,2,1,1,4,4,4,4,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,99,99,99,46,4,15,8,16,10,2,8,8.000,8.000,8.000,1.00
298,2,3,2,3,2,3,1,1,2,2,1,4,4,4,3,3,2,2,2,2,1,1,1,1,2,1,1,1,2,1,1,4,4,4,100,100,97,39,4,12,9,15,15,2,8,9.000,7.000,9.000,3.00
299,2,2,3,3,2,1,1,1,2,2,2,4,4,4,2,2,2,1,1,1,1,2,1,1,2,1,1,1,3,1,1,4,4,4,100,100,90,55,3,12,8,14,14,2,8,9.000,5.000,9.000,2.00
300,3,3,3,3,3,2,2,2,2,2,1,4,4,4,4,2,1,1,2,2,1,1,4,2,2,1,2,1,3,1,1,4,4,4,95,95,95,56,3,15,9,16,18,4,8,6.000,6.000,6.000,4.00
301,2,3,3,3,3,1,1,1,1,1,1,4,4,4,4,2,1,1,1,1,1,2,1,1,1,1,1,1,4,1,2,4,4,4,99,99,99,60,4,14,5,16,15,2,8,8.000,8.000,8.000,3.00
302,3,4,3,3,2,2,2,3,1,1,1,3,3,3,3,1,3,1,1,1,1,2,1,1,2,1,1,1,1,1,2,4,4,4,99,100,99,50,4,15,8,12,13,2,8,8.000,8.000,9.000,2.00
303,3,4,4,3,3,4,4,4,4,3,4,2,2,1,1,3,4,2,2,3,1,1,1,1,3,1,1,1,1,3,1,3,3,1,90,90,70,70,2,17,20,6,16,2,6,5.000,3.000,5.000,3.00
304,3,3,3,3,3,1,2,2,2,2,1,4,4,4,4,1,1,1,1,3,1,3,1,2,4,3,3,1,3,1,2,3,3,4,95,95,95,56,3,15,8,16,22,5,6,6.000,6.000,6.000,6.00
305,3,3,3,3,3,2,2,1,2,2,1,4,4,4,4,1,1,1,1,3,1,1,1,1,1,1,1,1,2,1,2,4,4,4,99,95,97,34,3,15,8,16,14,2,8,8.000,7.000,6.000,2.00
306,1,2,3,2,2,1,3,3,1,1,1,4,4,4,4,3,3,1,1,1,1,1,1,1,1,1,1,1,2,1,1,4,4,4,99,99,97,55,3,10,7,16,11,2,8,8.000,7.000,8.000,1.00
307,4,4,4,4,4,1,1,1,2,1,3,4,4,4,4,1,4,2,1,3,1,3,1,1,1,2,1,1,1,1,4,4,3,4,100,100,98,31,4,20,8,16,19,2,7,9.000,7.000,9.000,5.00
308,3,3,3,3,2,2,2,2,2,2,1,4,4,4,3,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,4,4,4,97,97,97,49,4,14,9,15,11,2,8,7.000,7.000,7.000,1.00
309,3,3,3,3,2,2,2,2,2,2,1,4,4,4,4,3,3,2,2,1,1,1,1,1,2,1,1,2,2,1,2,4,4,4,99,99,99,70,2,14,9,16,16,2,8,8.000,8.000,8.000,3.00
310,3,3,3,4,3,1,1,1,1,1,1,4,4,4,3,2,1,2,2,2,2,2,1,2,1,1,2,2,3,1,2,4,3,3,99,99,95,49,4,16,5,15,18,4,7,8.000,6.000,8.000,4.00
311,2,3,3,2,2,1,4,1,1,1,1,4,4,4,4,2,1,1,2,2,1,2,1,1,2,2,1,1,3,1,3,4,4,4,90,95,97,44,3,12,5,16,19,2,8,5.000,7.000,6.000,5.00
312,3,3,3,2,3,2,2,3,2,3,3,3,2,1,2,1,1,2,1,1,1,2,1,2,3,1,2,1,3,3,3,4,4,2,100,100,20,51,3,14,13,8,18,4,8,9.000,1.000,9.000,4.00
313,2,3,2,2,2,2,1,1,1,1,1,4,4,4,4,3,1,2,2,1,1,1,1,1,2,2,2,1,2,1,1,4,4,4,87,91,88,61,3,11,6,16,15,3,8,4.000,4.000,5.000,3.00
314,3,3,3,3,3,1,1,2,2,2,1,4,4,4,4,1,1,1,3,3,1,2,1,2,3,2,2,2,2,1,2,4,4,4,90,99,95,49,1,15,8,16,21,4,8,5.000,6.000,8.000,6.00
315,3,3,3,2,2,2,2,1,2,2,2,4,4,4,4,3,2,1,2,2,1,2,1,1,2,2,1,1,2,1,1,4,4,4,99,99,99,45,3,13,9,16,16,2,8,8.000,8.000,8.000,3.00
316,2,2,3,2,1,1,1,1,1,1,1,4,4,4,4,1,2,1,1,2,1,2,1,1,2,2,1,2,3,1,2,4,4,4,100,90,98,72,4,10,5,16,18,2,8,9.000,7.000,5.000,4.00
317,3,3,3,2,2,1,2,1,1,1,1,4,4,4,4,2,2,1,2,2,2,2,1,1,2,1,1,1,3,1,3,4,3,4,98,98,99,55,3,13,5,16,18,2,7,7.000,8.000,7.000,4.00
318,2,2,2,2,2,1,3,1,1,1,1,4,4,4,4,3,3,1,1,2,1,2,1,1,3,2,1,1,3,1,2,4,4,4,100,100,97,45,4,10,5,16,18,2,8,9.000,7.000,9.000,4.00
319,3,4,4,4,4,1,2,1,2,2,1,4,4,4,4,3,1,1,1,2,1,2,1,2,3,1,2,1,1,1,2,4,4,4,99,100,97,38,4,19,7,16,15,4,8,8.000,7.000,9.000,3.00
320,2,2,3,3,3,2,2,1,1,1,1,4,4,4,4,2,2,2,3,2,1,3,1,2,3,2,2,2,2,1,2,4,4,4,95,95,97,61,4,13,6,16,22,4,8,6.000,7.000,6.000,6.00
321,3,3,3,3,3,3,2,2,2,2,2,4,4,4,4,3,3,1,1,2,1,1,1,1,2,1,1,1,2,1,2,4,4,4,95,95,97,35,4,15,11,16,14,2,8,6.000,7.000,6.000,2.00
322,2,2,3,2,3,4,3,3,4,3,4,3,2,1,1,3,3,2,2,2,2,2,1,1,2,1,1,2,2,4,2,4,4,2,99,99,90,36,3,12,19,7,18,2,8,8.000,5.000,8.000,4.00
323,2,3,3,2,2,2,2,1,1,1,1,4,4,4,3,3,3,1,2,2,1,2,1,1,2,1,1,2,3,1,2,4,4,4,99,99,95,44,4,12,6,15,18,2,8,8.000,6.000,8.000,4.00
324,3,3,3,3,3,2,2,2,2,2,2,4,4,4,4,3,3,2,2,2,1,2,1,3,2,2,1,1,2,1,2,3,3,4,98,98,98,73,3,15,10,16,18,4,6,7.000,7.000,7.000,4.00
325,3,2,3,3,2,2,2,1,2,1,1,4,4,4,3,3,3,1,2,2,1,2,1,1,3,1,1,1,2,1,2,4,4,4,99,99,99,57,3,13,7,15,17,2,8,8.000,8.000,8.000,4.00
326,2,2,2,2,2,1,2,1,2,1,1,4,4,4,4,1,3,1,1,3,1,2,1,1,2,1,1,1,2,1,2,4,4,4,98,99,97,53,3,10,6,16,16,2,8,7.000,7.000,8.000,3.00
327,3,4,4,4,4,1,2,2,2,1,1,4,4,4,4,2,2,1,1,2,1,1,1,1,1,1,1,1,1,1,1,4,4,4,99,100,98,29,4,19,7,16,11,2,8,8.000,7.000,9.000,1.00
328,2,2,2,1,2,2,2,1,2,1,1,4,4,4,4,3,3,1,1,1,1,2,1,1,2,2,1,1,2,1,2,4,4,4,99,90,99,45,4,9,7,16,15,2,8,8.000,8.000,5.000,3.00
329,3,4,4,4,3,2,2,1,2,2,1,4,4,4,4,3,3,1,1,1,1,1,1,1,2,1,1,1,2,1,2,4,4,4,100,100,95,64,3,18,8,16,13,2,8,9.000,6.000,9.000,2.00
330,1,1,2,2,1,1,1,1,1,1,1,4,4,4,4,3,3,1,1,1,1,1,1,1,2,1,1,1,3,1,2,4,4,4,99,99,97,50,3,7,5,16,14,2,8,8.000,7.000,8.000,2.00
331,3,3,3,3,3,3,2,2,3,2,2,2,2,2,2,4,3,2,2,2,1,2,1,2,2,1,2,2,3,1,3,4,4,2,99,99,90,32,3,15,12,8,20,4,8,8.000,5.000,8.000,5.00
332,2,3,3,3,2,1,2,1,1,1,1,4,4,4,4,2,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,4,4,4,100,100,100,53,4,13,5,16,11,2,8,9.000,9.000,9.000,1.00
333,2,3,3,2,2,2,2,1,3,2,3,4,4,4,4,1,1,1,1,2,1,2,1,2,2,1,1,1,2,1,2,3,4,4,99,100,96,39,4,12,11,16,15,3,7,8.000,6.000,9.000,3.00
334,3,2,3,3,2,2,2,2,2,2,2,3,3,3,3,3,3,2,2,3,1,1,1,2,2,2,2,1,2,1,2,4,4,4,99,99,95,34,4,13,10,12,18,4,8,8.000,6.000,8.000,4.00
335,2,3,3,3,2,1,3,2,2,1,1,4,4,4,4,2,3,1,1,1,1,2,1,1,2,1,1,1,2,1,2,4,4,4,100,100,100,52,4,13,7,16,14,2,8,9.000,9.000,9.000,2.00
336,3,3,3,3,3,2,1,1,2,2,1,4,4,4,4,3,3,1,1,1,1,1,1,1,2,1,1,2,3,1,2,4,4,4,97,100,99,48,4,15,8,16,15,2,8,7.000,8.000,9.000,3.00
337,3,3,3,3,3,2,2,2,2,1,2,4,3,4,3,3,2,2,1,1,1,2,1,2,2,1,1,2,2,1,2,4,4,4,100,100,98,54,4,15,9,14,16,3,8,9.000,7.000,9.000,3.00
338,1,3,2,2,2,1,1,1,2,1,1,4,4,4,4,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4,4,4,99,99,97,54,4,10,6,16,12,2,8,8.000,7.000,8.000,1.00
339,2,3,2,2,2,1,1,2,4,1,2,4,4,3,2,3,3,2,2,2,2,2,2,2,2,2,2,2,2,1,2,3,3,3,100,100,100,45,3,11,10,13,20,4,6,9.000,9.000,9.000,5.00
340,2,4,3,4,2,1,1,2,1,1,1,4,4,4,4,2,2,2,2,2,2,2,1,1,2,1,1,1,2,1,2,4,4,4,99,99,97,28,3,15,6,16,17,2,8,8.000,7.000,8.000,4.00
341,3,4,3,3,3,1,2,1,2,1,1,4,4,4,4,3,3,1,2,1,1,1,1,1,1,1,1,1,1,1,3,4,4,4,99,99,99,49,4,16,6,16,13,2,8,8.000,8.000,8.000,2.00
342,3,3,3,3,1,1,3,1,1,1,1,4,4,4,4,2,1,2,2,1,1,1,1,3,1,1,3,1,3,1,2,4,1,3,100,0,90,60,4,13,5,16,15,6,5,9.000,5.000,1.000,3.00
343,3,3,4,4,3,2,2,2,2,1,1,4,4,4,4,3,3,1,1,2,1,1,1,1,2,1,1,1,3,1,1,4,4,4,100,100,99,44,3,17,8,16,14,2,8,9.000,8.000,9.000,2.00
344,2,2,3,3,2,1,2,2,2,2,2,3,3,4,4,2,2,1,2,2,2,2,2,2,2,2,2,2,2,1,3,3,3,3,99,99,98,38,3,12,9,14,20,4,6,8.000,7.000,8.000,5.00
345,3,4,4,4,3,1,4,2,1,1,1,4,4,4,4,2,2,1,1,1,1,1,1,1,3,1,1,1,2,1,1,4,4,4,99,100,97,46,3,18,6,16,13,2,8,8.000,7.000,9.000,2.00
346,2,4,2,3,2,1,2,2,1,1,1,4,4,4,4,3,3,1,2,1,1,2,1,1,3,1,2,1,3,1,2,4,4,4,99,99,99,48,4,13,6,16,17,3,8,8.000,8.000,8.000,4.00
347,2,3,3,2,3,1,2,2,2,1,2,4,4,3,3,2,1,2,2,3,2,2,1,2,2,2,2,2,3,1,2,3,3,3,90,95,97,38,3,13,8,14,21,4,6,5.000,7.000,6.000,6.00
348,2,3,2,2,2,1,3,1,1,2,1,4,4,4,4,3,3,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4,4,4,99,98,97,40,3,11,6,16,12,2,8,8.000,7.000,7.000,1.00
349,3,3,3,3,3,1,2,2,2,2,2,4,4,4,4,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,4,4,4,99,100,98,67,4,15,9,16,12,2,8,8.000,7.000,9.000,1.00
350,2,2,2,2,2,1,4,2,1,1,1,4,4,4,4,3,2,1,2,1,2,2,1,1,2,1,1,1,2,1,2,4,4,4,100,100,99,52,4,10,6,16,15,2,8,9.000,8.000,9.000,3.00
351,3,3,3,3,3,3,2,2,2,3,2,4,4,4,4,1,1,1,2,3,1,1,1,2,1,1,2,1,2,1,2,4,4,4,90,90,95,25,3,15,12,16,15,4,8,5.000,6.000,5.000,3.00
352,3,3,3,3,3,2,1,1,2,2,1,4,4,4,3,3,3,1,4,1,1,2,1,1,2,1,1,1,2,1,2,4,4,4,98,98,98,42,4,15,8,15,17,2,8,7.000,7.000,7.000,4.00
353,3,3,4,2,3,1,1,2,2,1,2,4,4,4,4,1,1,1,1,2,1,1,1,1,2,1,1,1,3,1,1,4,4,4,100,100,99,62,4,15,8,16,14,2,8,9.000,8.000,9.000,2.00
354,2,2,2,2,2,3,1,2,2,1,2,4,4,4,4,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4,4,4,97,97,97,38,2,10,10,16,12,2,8,7.000,7.000,7.000,1.00
355,3,3,3,3,3,2,1,2,2,2,2,4,4,4,4,3,1,1,2,2,1,2,1,1,3,2,1,1,2,1,1,4,4,4,100,100,100,28,3,15,10,16,17,2,8,9.000,9.000,9.000,4.00
356,3,3,3,3,2,1,3,3,2,2,2,3,3,3,2,2,2,2,2,3,1,2,1,2,2,2,2,1,2,1,2,4,4,4,95,95,95,32,3,14,10,11,19,4,8,6.000,6.000,6.000,5.00
357,3,2,3,3,2,2,2,1,2,2,2,4,4,3,2,3,2,1,2,2,1,2,1,1,2,1,1,1,2,1,2,4,4,4,100,100,100,31,4,13,9,13,16,2,8,9.000,9.000,9.000,3.00
358,4,4,4,4,3,2,2,1,2,2,2,4,4,4,2,3,2,1,1,2,1,2,1,2,2,1,1,1,3,1,2,4,4,4,99,99,98,46,4,19,9,14,16,3,8,8.000,7.000,8.000,3.00
359,2,2,2,2,1,2,1,1,1,2,3,4,4,4,4,3,3,1,1,1,1,1,1,1,1,1,1,1,2,1,1,4,4,4,99,97,95,37,3,9,9,16,11,2,8,8.000,6.000,7.000,1.00
360,2,2,2,2,2,1,4,4,1,3,4,4,4,4,4,2,2,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4,4,4,99,100,99,48,4,10,14,16,12,2,8,8.000,8.000,9.000,1.00
361,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,2,2,1,2,2,1,2,1,1,2,1,1,1,2,1,2,4,4,4,100,100,100,52,3,10,10,16,16,2,8,9.000,9.000,9.000,3.00
362,3,3,3,3,2,2,2,2,2,2,1,3,3,3,3,3,2,1,2,2,1,2,1,2,2,1,2,1,2,1,2,4,4,3,100,100,98,29,4,14,9,12,16,4,8,9.000,7.000,9.000,3.00
363,2,3,2,2,2,2,2,1,2,1,2,4,4,3,2,2,3,1,1,3,1,2,1,1,3,1,1,1,2,1,2,4,4,4,100,100,99,36,3,11,8,13,17,2,8,9.000,8.000,9.000,4.00
364,3,3,3,3,2,2,2,2,3,1,2,4,4,4,4,3,2,1,1,1,1,1,1,1,1,2,1,1,2,1,1,4,4,4,99,99,98,59,4,14,10,16,12,2,8,8.000,7.000,8.000,1.00
365,3,4,3,4,2,2,1,2,1,1,1,4,4,4,4,2,2,1,2,2,1,1,1,2,2,1,2,2,2,1,2,4,4,4,99,99,97,35,4,16,7,16,16,4,8,8.000,7.000,8.000,3.00
366,3,3,3,3,4,2,2,2,2,2,2,4,4,4,4,2,2,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4,4,4,100,100,99,59,4,16,10,16,12,2,8,9.000,8.000,9.000,1.00
367,4,4,4,4,3,1,1,2,2,2,1,3,4,4,4,2,2,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4,4,4,99,96,92,33,3,19,8,15,12,2,8,8.000,5.000,6.000,1.00
368,3,3,3,3,3,2,2,2,2,2,2,4,4,4,3,2,2,1,1,2,1,1,1,1,2,1,1,1,2,1,2,4,4,4,99,99,97,42,3,15,10,15,14,2,8,8.000,7.000,8.000,2.00
369,2,3,3,2,2,2,3,3,2,3,3,2,1,1,1,4,3,3,3,2,1,1,1,1,2,1,2,2,2,4,3,4,3,1,70,90,50,59,3,12,13,4,20,3,7,3.000,2.000,5.000,5.00
370,3,3,4,3,2,1,3,2,2,2,1,4,4,4,3,3,2,1,2,2,1,3,1,1,3,1,1,1,2,1,2,4,4,4,98,99,98,49,4,15,8,15,18,2,8,7.000,7.000,8.000,4.00
371,4,4,4,4,4,4,2,4,4,3,4,2,1,1,1,4,4,4,1,2,1,2,1,1,3,1,1,2,2,4,2,4,3,1,96,98,23,62,2,20,20,4,20,2,7,6.000,1.000,7.000,5.00
372,3,3,3,3,2,1,2,1,1,1,2,4,4,4,4,3,2,1,2,2,2,2,1,2,2,2,2,2,2,1,2,4,4,4,100,90,95,34,3,14,6,16,18,4,8,9.000,6.000,5.000,4.00
373,2,2,2,2,2,1,2,2,2,2,3,4,3,4,3,3,2,1,1,2,1,2,1,1,2,1,1,1,2,1,1,4,4,4,100,98,98,29,3,10,10,14,14,2,8,9.000,7.000,7.000,2.00
374,2,3,2,2,2,2,2,2,2,2,2,4,4,4,3,3,3,1,1,2,1,2,1,1,2,2,1,1,3,1,2,4,4,4,99,98,95,23,4,11,10,15,17,2,8,8.000,6.000,7.000,4.00
