ID,Year,Mth,Day,Name,XING,SSS ,Class,Peak Wind,Land,ACE,Travel,Tracks,State,M,T. index,Mask
563,1929,9,22,NOT NAMED   ,1,3,HR,120,0,28.4325,3148,52,CFL3AFL2,13,14960,1
564,1929,10,15,NOT NAMED   ,0,NA,HR,80,406,11.925,1717,30,,8,15012,1
565,1930,8,21,NOT NAMED   ,0,NA,HR,95,46,9.362501,3589,40,,11,15042,1
566,1930,8,31,NOT NAMED   ,1,NA,HR,130,0,29.70749,4578,72,,18,15082,1
567,1931,6,25,NOT NAMED   ,1,NA,TS,40,0,2.0625,853,16,,4,15154,1
568,1931,7,11,NOT NAMED   ,1,NA,TS,50,0,3.3075,1621,27,,7,15170,1
569,1931,8,10,NOT NAMED   ,0,NA,TS,50,0,6.087498,2282,33,,9,15197,1
570,1931,8,16,NOT NAMED   ,0,NA,TS,35,0,2.449999,1262,21,,6,15230,1
571,1931,9,5,NOT NAMED   ,0,NA,HR,110,0,8.099999,2631,29,,8,15251,1
572,1931,9,8,NOT NAMED   ,0,NA,HR,85,0,12.0825,2564,33,,9,15280,1
573,1931,9,25,NOT NAMED   ,0,NA,TS,35,565,1.225,743,11,,3,15313,1
574,1931,10,18,NOT NAMED   ,0,NA,TS,40,0,2.1375,2106,17,,5,15324,1
575,1931,11,22,NOT NAMED   ,0,NA,TS,40,11,1.9025,1203,15,,4,15341,1
576,1932,5,5,NOT NAMED   ,0,NA,TS,45,0,3.2725,1633,24,,7,15356,1
577,1932,8,12,NOT NAMED   ,1,4,HR,125,0,6.335,785,14,CTX4,4,15380,1
578,1932,8,26,NOT NAMED   ,1,1,HR,70,0,7.344999,2135,35,AL1,10,15394,1
579,1932,8,30,NOT NAMED   ,0,NA,HR,140,5,38.8975,3856,57,,15,15429,1
580,1932,9,9,NOT NAMED   ,1,NA,TS,45,0,3.9375,2278,35,,9,15486,1
581,1932,9,18,NOT NAMED   ,1,NA,TS,35,0,0.98,1452,15,,4,15521,1
582,1932,9,25,NOT NAMED   ,0,NA,HR,105,0,12.56,2378,35,,9,15536,1
583,1932,10,7,NOT NAMED   ,1,NA,TS,45,0,5.452499,2014,46,,12,15571,1
584,1932,10,8,NOT NAMED   ,0,NA,TS,45,86,2.4675,1454,17,,5,15617,1
585,1932,10,30,NOT NAMED   ,0,NA,HR,115,0,45.11501,4384,63,,16,15634,1
586,1932,11,3,NOT NAMED   ,0,NA,HR,85,11,9.602499,2414,31,,8,15697,1
587,1933,5,14,NOT NAMED   ,0,NA,TS,40,0,2.76,1128,22,,6,15728,1
588,1933,6,27,NOT NAMED   ,0,NA,HR,90,0,20.8025,2819,42,,11,15750,1
589,1933,7,14,NOT NAMED   ,0,NA,TS,45,0,3.7625,2134,26,,7,15792,1
590,1933,7,21,NOT NAMED   ,1,NA,TS,40,0,1.6575,1093,27,,7,15818,1
591,1933,7,25,NOT NAMED   ,1,2,HR,80,0,17.9125,2513,47,ATX2CFL1,12,15845,1
592,1933,8,12,NOT NAMED   ,1,NA,TS,50,0,6.042499,2147,35,,9,15892,1
593,1933,8,16,NOT NAMED   ,0,NA,TS,35,0,1.8375,1331,21,,6,15927,1
594,1933,8,17,NOT NAMED   ,1,2,HR,105,0,18.475,2919,39,NC2 VA2,10,15948,1
595,1933,8,24,NOT NAMED   ,0,NA,TS,45,117,3.725,2743,31,,8,15987,1
596,1933,8,26,NOT NAMED   ,0,NA,TS,35,0,1.47,441,13,,4,16018,1
597,1933,8,28,NOT NAMED   ,1,3,HR,110,0,21.9625,2667,35,ATX3,9,16031,1
598,1933,8,31,NOT NAMED   ,1,3,HR,120,0,20.46,1946,31,CFL3,8,16066,1
599,1933,9,8,NOT NAMED   ,1,3,HR,105,0,26.37,3675,54,NC3,14,16097,1
600,1933,9,10,NOT NAMED   ,0,NA,HR,75,0,7.08,909,21,,6,16151,1
601,1933,9,16,NOT NAMED   ,0,NA,HR,95,0,17.295,2736,37,,10,16172,1
602,1933,9,27,NOT NAMED   ,0,NA,TS,40,0,1.7325,1053,15,,4,16209,1
603,1933,9,28,NOT NAMED   ,0,NA,TS,35,0,1.225,637,11,,3,16224,1
604,1933,10,1,NOT NAMED   ,0,NA,HR,130,0,22.4225,3287,35,,9,16235,1
605,1933,10,25,NOT NAMED   ,0,NA,HR,85,0,12.75251,2032,55,,14,16270,1
606,1933,10,26,NOT NAMED   ,0,NA,TS,60,0,2.4125,1678,19,,5,16325,1
607,1933,11,15,NOT NAMED   ,0,NA,TS,35,0,0.8575,319,8,,3,16344,1
608,1934,5,27,NOT NAMED   ,1,NA,TS,50,0,1.72,992,19,,5,16352,1
609,1934,6,4,NOT NAMED   ,1,3,HR,70,0,15.865,3803,70,LA3,18,16371,1
610,1934,7,21,NOT NAMED   ,1,2,HR,65,0,4.3475,1441,22,ATX2,6,16441,1
611,1934,8,20,NOT NAMED   ,0,NA,TS,35,6,1.1025,797,11,,4,16463,1
612,1934,8,26,NOT NAMED   ,0,NA,HR,70,0,7.282498,1003,27,,7,16474,1
613,1934,9,5,NOT NAMED   ,1,0,HR,85,0,7.135,1446,19,,5,16501,1
614,1934,9,16,NOT NAMED   ,0,NA,TS,40,11,2.8625,1670,24,,7,16520,1
615,1934,10,1,NOT NAMED   ,0,NA,HR,85,621,4.7025,961,10,,3,16544,1
616,1934,10,1,NOT NAMED   ,1,NA,TS,50,0,3.51,895,22,,6,16554,1
617,1934,10,19,NOT NAMED   ,0,NA,TS,40,0,2.185,1288,17,,5,16576,1
618,1934,11,20,NOT NAMED   ,0,NA,HR,75,0,9.5675,1862,35,,9,16593,1
619,1935,8,18,NOT NAMED   ,0,NA,HR,105,0,22.955,2447,35,,9,16628,1
620,1935,8,29,NOT NAMED   ,1,5,HR,140,0,21.23,4238,50,BFL5AFL2,13,16663,1
621,1935,8,30,NOT NAMED   ,0,NA,TS,40,0,1.0175,600,10,,3,16713,1
622,1935,9,23,NOT NAMED   ,0,NA,HR,105,0,25.1025,3117,39,,10,16723,1
623,1935,10,19,NOT NAMED   ,0,NA,HR,75,0,12.4225,1319,34,,9,16762,1
624,1935,10,30,NOT NAMED   ,1,2,HR,70,0,11.9425,1949,39,CFL2,10,16796,1
625,1936,6,12,NOT NAMED   ,1,NA,TS,40,5,2.58,1949,21,,6,16835,1
626,1936,6,19,NOT NAMED   ,0,NA,TS,35,0,1.47,602,13,,4,16856,1
627,1936,6,26,NOT NAMED   ,1,1,HR,70,0,2.0075,236,7,ATX1,3,16869,1
628,1936,7,26,NOT NAMED   ,1,NA,TS,40,0,0.8100001,656,7,,2,16876,1
629,1936,7,27,NOT NAMED   ,1,3,HR,80,0,6.227499,963,22,AFL3,6,16883,1
630,1936,8,4,NOT NAMED   ,0,NA,TS,40,112,3.042499,1817,27,,7,16905,1
631,1936,8,7,NOT NAMED   ,0,NA,TS,35,0,2.694999,889,23,,6,16932,1
632,1936,8,15,NOT NAMED   ,0,NA,HR,70,0,7.429999,822,19,,5,16955,1
633,1936,8,20,NOT NAMED   ,1,NA,TS,45,0,1.3375,823,13,,4,16974,1
634,1936,8,28,NOT NAMED   ,0,NA,HR,70,0,3.385,760,11,,3,16987,1
635,1936,8,28,NOT NAMED   ,0,NA,HR,95,144,25.0675,3826,39,,10,16998,1
636,1936,9,7,NOT NAMED   ,0,NA,TS,35,173,0.49,334,5,,2,17037,1
637,1936,9,8,NOT NAMED   ,1,2,HR,105,11,34.0825,4579,71,NC2,18,17042,1
638,1936,9,10,NOT NAMED   ,1,NA,TS,40,0,1.9775,795,19,,5,17113,1
639,1936,9,19,NOT NAMED   ,0,NA,HR,95,0,14.5925,1748,25,,7,17132,1
640,1936,10,9,NOT NAMED   ,0,NA,TS,35,0,0.735,290,9,,3,17157,1
641,1937,7,29,NOT NAMED   ,1,NA,TS,60,0,3.2075,1674,18,,5,17166,1
642,1937,8,2,NOT NAMED   ,0,NA,TS,50,0,4.2075,1714,25,,7,17184,1
643,1937,8,24,NOT NAMED   ,1,NA,TS,50,0,4.08,2119,38,,10,17209,1
644,1937,9,9,NOT NAMED   ,0,NA,HR,85,0,12.3475,1975,24,,6,17247,1
645,1937,9,13,NOT NAMED   ,0,NA,HR,95,210,16.1175,2113,27,,7,17271,1
646,1937,9,16,NOT NAMED   ,1,NA,TS,40,0,2.89,939,22,,6,17298,1
647,1937,9,20,NOT NAMED   ,0,NA,HR,85,0,14.245,3496,34,,9,17320,1
648,1937,9,26,NOT NAMED   ,0,NA,TS,40,0,1.4975,2320,21,,6,17354,1
649,1937,9,29,NOT NAMED   ,1,NA,TS,35,0,2.327499,1051,21,,6,17375,1
650,1938,8,8,NOT NAMED   ,0,NA,TS,60,0,1.395,557,6,,2,17396,1
651,1938,8,10,NOT NAMED   ,1,1,HR,85,0,10.4375,2620,24,LA1,6,17402,1
652,1938,8,23,NOT NAMED   ,0,NA,HR,85,0,12.615,1698,23,,6,17426,1
653,1938,9,10,NOT NAMED   ,1,3,HR,140,0,37.49749,4617,51,NY3 CT3 RI3 MA3,13,17449,1
654,1938,10,11,NOT NAMED   ,1,NA,TS,50,0,4.49,1582,28,,7,17500,1
655,1938,10,17,NOT NAMED   ,0,NA,TS,40,13,1.78,1125,14,,4,17528,1
656,1938,10,23,NOT NAMED   ,1,NA,TS,40,0,0.6875001,1689,9,,3,17542,1
657,1938,11,6,NOT NAMED   ,0,NA,TS,60,0,3.645,1074,17,,5,17551,1
658,1939,6,12,NOT NAMED   ,1,NA,TS,45,0,2.7125,1172,20,,6,17568,1
659,1939,8,7,NOT NAMED   ,1,1,HR,70,0,6.795,2474,53,CFL1AFL1,14,17588,1
660,1939,9,23,NOT NAMED   ,1,NA,TS,40,0,1.9025,708,15,,4,17641,1
661,1939,10,12,NOT NAMED   ,0,NA,HR,115,0,13.4925,2179,24,,7,17656,1
662,1939,10,29,NOT NAMED   ,0,NA,HR,80,0,9.142499,1681,35,,9,17680,1
663,1940,5,19,NOT NAMED   ,0,NA,TS,50,0,4.202499,1574,32,,9,17715,1
664,1940,8,2,NOT NAMED   ,1,2,HR,70,0,8.509999,1348,36,CTX2 LA2,10,17747,1
665,1940,8,5,NOT NAMED   ,1,2,HR,80,0,12.265,2221,43,GA2 SC2,11,17783,1
666,1940,8,30,NOT NAMED   ,1,NA,HR,70,0,7.514998,1670,19,,5,17826,1
667,1940,9,10,NOT NAMED   ,0,NA,HR,85,0,13.8075,3389,39,,10,17845,1
668,1940,9,19,NOT NAMED   ,1,NA,TS,40,0,3.145,1670,25,,7,17884,1
669,1940,10,20,NOT NAMED   ,0,NA,TS,45,0,1.8975,428,13,,4,17909,1
670,1940,10,24,NOT NAMED   ,0,NA,TS,40,8,0.8475,611,7,,3,17922,1
671,1941,9,11,NOT NAMED   ,1,NA,TS,40,0,2.665,632,23,,6,17929,1
672,1941,9,16,NOT NAMED   ,1,3,HR,80,0,14.8975,2324,38,CTX3,10,17952,1
673,1941,9,18,NOT NAMED   ,0,NA,HR,70,29,11.12,1554,31,,8,17990,1
674,1941,9,23,NOT NAMED   ,0,NA,HR,105,0,13.2175,2254,28,,8,18021,1
675,1941,10,3,NOT NAMED   ,1,2,HR,105,0,15.0425,4131,45,CFL2BFL2AFL2,12,18049,1
676,1941,10,15,NOT NAMED   ,1,NA,TS,45,0,3.56,1326,29,,8,18094,1
677,1942,8,17,NOT NAMED   ,1,1,HR,70,0,6.219999,1259,23,CTX1,7,18123,1
678,1942,8,21,NOT NAMED   ,1,3,HR,100,0,20.23,2661,42,BTX3,11,18146,1
679,1942,8,25,NOT NAMED   ,0,NA,HR,95,81,14.59,1596,35,,9,18188,1
680,1942,9,15,NOT NAMED   ,0,NA,TS,45,0,5.01,1778,29,,8,18223,1
681,1942,9,18,NOT NAMED   ,0,NA,TS,45,4,2.8675,1321,27,,8,18252,1
682,1942,9,27,NOT NAMED   ,0,NA,TS,45,141,1.86,884,13,,4,18279,1
683,1942,10,1,NOT NAMED   ,0,NA,TS,50,61,2.455,2071,19,,5,18292,1
684,1942,10,10,NOT NAMED   ,1,NA,TS,35,0,0.8575,576,11,,3,18311,1
685,1942,10,13,NOT NAMED   ,0,NA,TS,45,0,3.640001,1583,21,,6,18322,1
686,1942,11,5,NOT NAMED   ,0,NA,HR,85,0,8.6675,2028,28,,7,18343,1
687,1943,7,25,NOT NAMED   ,1,2,HR,75,0,5.387499,636,17,CTX2,5,18371,1
688,1943,8,13,NOT NAMED   ,0,NA,TS,50,0,4.994999,1812,26,,7,18388,1
689,1943,8,19,NOT NAMED   ,0,NA,HR,120,93,25.2125,3027,34,,9,18414,1
690,1943,9,1,NOT NAMED   ,0,NA,HR,105,0,27.5925,1879,36,,10,18448,1
691,1943,9,13,NOT NAMED   ,0,NA,TS,45,0,1.7375,1964,17,,5,18484,1
692,1943,9,15,NOT NAMED   ,1,NA,HR,85,0,8.79,588,19,,6,18501,1
693,1943,9,28,NOT NAMED   ,1,NA,TS,50,0,2.295,858,14,,4,18520,1
694,1943,10,1,NOT NAMED   ,0,NA,TS,60,0,3.06,1567,13,,4,18534,1
695,1943,10,11,NOT NAMED   ,1,NA,HR,95,0,13.9125,2478,28,,8,18547,1
696,1943,10,20,NOT NAMED   ,0,NA,TS,40,0,1.45,672,11,,4,18575,1
697,1944,7,13,NOT NAMED   ,0,NA,HR,80,58,7.997499,2323,28,,8,18586,1
698,1944,7,24,NOT NAMED   ,0,NA,TS,55,29,3.7375,1878,19,,5,18614,1
699,1944,7,30,NOT NAMED   ,1,1,HR,80,0,5.862499,1741,21,NC1,6,18633,1
700,1944,8,16,NOT NAMED   ,0,NA,HR,105,0,17.015,2372,31,,9,18654,1
701,1944,8,19,NOT NAMED   ,0,NA,TS,50,0,2.795,693,15,,5,18685,1
702,1944,9,9,NOT NAMED   ,1,NA,TS,45,0,1.3325,687,9,,3,18700,1
703,1944,9,9,NOT NAMED   ,1,3,HR,120,0,21.545,3084,30,NC3 VA3 NY3 CT3 RI3 MA2,8,18709,1
704,1944,9,19,NOT NAMED   ,0,NA,HR,70,0,5.6075,891,14,,4,18739,1
705,1944,9,21,NOT NAMED   ,0,NA,HR,85,129,9.317498,3674,29,,8,18753,1
706,1944,10,1,NOT NAMED   ,0,NA,TS,40,133,1.205,383,9,,3,18782,1
707,1944,10,12,NOT NAMED   ,1,3,HR,105,0,20.07,3362,44,BFL3DFL2,12,18791,1
708,1945,6,20,NOT NAMED   ,1,1,HR,100,0,9.927499,3337,45,AFL1,12,18835,1
709,1945,7,19,NOT NAMED   ,0,NA,TS,45,0,1.8975,456,13,,4,18880,1
710,1945,8,1,NOT NAMED   ,0,NA,TS,50,0,2.5775,933,15,,4,18893,1
711,1945,8,17,NOT NAMED   ,0,NA,TS,60,0,3.045,1221,15,,5,18908,1
712,1945,8,24,NOT NAMED   ,1,2,HR,120,0,15.0625,838,23,BTX2,6,18923,1
713,1945,8,29,NOT NAMED   ,0,NA,TS,50,0,2.0025,784,13,,4,18946,1
714,1945,9,3,NOT NAMED   ,1,NA,TS,35,0,0.8575,1022,13,,4,18959,1
715,1945,9,10,NOT NAMED   ,0,NA,TS,50,91,2.1725,1126,12,,3,18972,1
716,1945,9,12,NOT NAMED   ,1,3,HR,120,0,20.0225,3762,36,CFL3,9,18984,1
717,1945,10,2,NOT NAMED   ,0,NA,HR,85,0,4.4975,792,13,,4,19020,1
718,1945,10,10,NOT NAMED   ,0,NA,HR,85,0,4.715,3207,26,,7,19033,1
719,1946,6,13,NOT NAMED   ,1,NA,TS,35,0,1.47,570,13,,4,19059,1
720,1946,7,5,NOT NAMED   ,1,NA,HR,70,0,4.66,1862,23,,6,19072,1
721,1946,8,25,NOT NAMED   ,0,NA,TS,35,0,0.49,393,5,,2,19095,1
722,1946,9,12,NOT NAMED   ,0,NA,HR,85,0,6.66,2715,22,,6,19100,1
723,1946,10,5,NOT NAMED   ,1,1,HR,115,0,7.215,2705,39,BFL1,10,19122,1
724,1946,10,31,NOT NAMED   ,1,NA,TS,40,0,1.13,1133,14,,4,19161,1
725,1947,7,31,NOT NAMED   ,1,NA,TS,40,0,1.3,609,10,,3,19175,1
726,1947,8,9,NOT NAMED   ,0,NA,HR,95,0,10.03,1548,29,,8,19185,1
727,1947,8,18,NOT NAMED   ,1,1,HR,70,0,9.189998,1302,37,CTX1,10,19214,1
728,1947,9,4,NOT NAMED   ,1,4,HR,140,0,62.60249,4953,70,CFL4 LA3 MS3BFL2,18,19251,1
729,1947,9,7,NOT NAMED   ,1,NA,TS,40,0,0.6025,268,5,,2,19321,1
730,1947,9,20,NOT NAMED   ,1,NA,TS,50,0,3.1,1501,23,,6,19326,1
731,1947,10,6,NOT NAMED   ,1,NA,TS,45,0,0.89,1138,11,,3,19349,1
732,1947,10,9,NOT NAMED   ,1,2,HR,75,0,10.925,1774,31,GA2 SC2CFL1,8,19360,1
733,1947,10,16,NOT NAMED   ,0,NA,HR,105,13,13.825,2147,23,,7,19391,1
734,1948,5,22,NOT NAMED   ,0,NA,TS,45,0,3.800001,1421,27,,7,19414,1
735,1948,7,7,NOT NAMED   ,1,NA,TS,35,0,0.98,661,17,,5,19441,1
736,1948,8,26,NOT NAMED   ,0,NA,HR,105,0,17.53,3623,39,,10,19458,1
737,1948,8,31,NOT NAMED   ,0,NA,TS,50,6,1.145,730,8,,2,19497,1
738,1948,9,1,NOT NAMED   ,1,1,HR,70,0,4.62,1173,22,LA1,7,19505,1
739,1948,9,4,NOT NAMED   ,0,NA,HR,115,30,36.41,5161,51,,13,19527,1
740,1948,9,18,NOT NAMED   ,1,3,HR,105,0,17.5825,2788,31,BFL3CFL2,8,19578,1
741,1948,10,3,NOT NAMED   ,1,2,HR,115,0,20.65999,4158,50,CFL2,14,19609,1
742,1948,11,8,NOT NAMED   ,0,NA,HR,70,79,3.755,1153,11,,4,19659,1
743,1949,8,21,NOT NAMED   ,0,1,HR,95,46,13.1125,3877,31,NC1,8,19670,1
744,1949,8,23,NOT NAMED   ,1,3,HR,130,0,13.015,3858,35,CFL3,9,19701,1
745,1949,8,30,NOT NAMED   ,0,NA,TS,45,12,2.02,772,15,,5,19736,1
746,1949,9,3,NOT NAMED   ,0,NA,HR,110,0,23.75,2794,34,,9,19751,1
747,1949,9,3,NOT NAMED   ,1,NA,TS,40,0,1.5625,769,11,,3,19785,1
748,1949,9,5,NOT NAMED   ,0,NA,TS,40,502,4.2075,1412,27,,7,19796,1
749,1949,9,13,NOT NAMED   ,0,NA,TS,50,399,2.69,988,19,,5,19823,1
750,1949,9,20,NOT NAMED   ,0,NA,HR,85,0,9.704999,901,26,,7,19842,1
751,1949,9,21,NOT NAMED   ,0,NA,HR,70,0,2.7975,569,7,,2,19868,1
752,1949,9,27,NOT NAMED   ,1,2,HR,115,0,11.3025,1999,39,CTX2,10,19875,1
753,1949,10,12,NOT NAMED   ,0,NA,HR,90,6,9.744999,1908,30,,8,19914,1
754,1949,10,13,NOT NAMED   ,0,NA,TS,50,384,2.7475,1267,17,,5,19944,1
755,1949,11,3,NOT NAMED   ,0,NA,TS,50,0,1.235,374,8,,3,19961,1
756,1950,8,12,ABLE        ,0,NA,HR,120,0,32.46751,3370,44,,11,19969,1
757,1950,8,20,BAKER       ,1,1,HR,105,0,17.895,2814,51,AL1,13,20013,1
758,1950,8,21,CHARLIE     ,0,NA,HR,100,109,26.895,4023,61,,16,20064,1
759,1950,8,30,DOG         ,0,NA,HR,160,6,62.5575,4927,70,,19,20125,1
760,1950,9,1,EASY        ,1,3,HR,110,0,15.14,1475,35,AFL3,9,20195,1
761,1950,9,8,FOX         ,0,NA,HR,120,306,27.045,2683,37,,10,20230,1
762,1950,9,27,GEORGE      ,0,NA,HR,95,41,14.625,3626,42,,11,20267,1
763,1950,10,1,HOW         ,0,NA,TS,50,0,2.4225,741,15,,4,20309,1
764,1950,10,8,ITEM        ,0,NA,HR,95,0,4.7375,361,11,,3,20324,1
765,1950,10,11,JIG         ,0,NA,HR,105,230,13.56,2177,26,,7,20335,1
766,1950,10,13,KING        ,1,3,HR,105,0,11.81,1247,26,CFL3,7,20361,1
767,1950,10,17,NOT NAMED   ,0,NA,TS,60,14,6.534999,2126,31,,8,20387,1
768,1950,10,18,LOVE        ,1,NA,HR,80,0,7.23,850,16,,4,20418,1
769,1951,5,15,ABLE        ,0,NA,HR,100,0,17.2325,2403,39,,10,20434,1
770,1951,8,2,BAKER       ,0,NA,TS,50,189,2.455,1302,15,,4,20473,1
771,1951,8,12,CHARLIE     ,0,NA,HR,115,0,26.61,3203,47,,12,20488,1
772,1951,8,27,DOG         ,0,NA,HR,100,12,10.7475,3327,39,,10,20535,1
773,1951,9,2,EASY        ,0,NA,HR,140,92,37.145,3955,45,,12,20574,1
774,1951,9,2,FOX         ,0,NA,HR,100,177,17.9375,5267,36,,10,20619,1
775,1951,9,20,GEORGE      ,0,NA,TS,50,0,1.4,274,7,,2,20655,1
776,1951,9,28,HOW         ,1,NA,HR,95,0,12.78,3899,42,,11,20662,1
777,1951,10,12,ITEM        ,0,NA,HR,70,0,4.999999,751,23,,6,20704,1
778,1951,10,15,JIG         ,0,NA,HR,70,116,5.307499,1210,23,,6,20727,1
779,1952,2,2,NOT NAMED   ,1,NA,TS,50,0,0.975,2128,13,,4,20750,1
780,1952,8,18,ABLE        ,1,1,HR,90,0,13.13,4814,63,SC1,16,20763,1
781,1952,8,31,BAKER       ,0,NA,HR,105,88,26.805,3199,39,,10,20826,1
782,1952,9,22,CHARLIE     ,0,NA,HR,105,0,16.7,3136,38,,10,20865,1
783,1952,9,25,DOG         ,0,NA,HR,75,290,4.61,647,17,,5,20903,1
784,1952,10,6,EASY        ,0,NA,HR,95,382,5.274999,677,21,,6,20920,1
785,1952,10,20,FOX         ,0,NA,HR,130,0,19.575,1748,33,,9,20941,1
786,1953,5,25,ALICE       ,1,NA,TS,60,0,9.642498,1979,49,,13,20974,1
787,1953,8,11,BARBARA     ,1,1,HR,95,0,9.125,2206,22,NC1,6,21023,1
788,1953,8,28,NOT NAMED   ,1,NA,TS,50,0,2.3175,1514,23,,7,21045,1
789,1953,8,28,CAROL       ,1,1,HR,130,0,26.4075,5370,50,ME1,13,21068,1
790,1953,9,8,DOLLY       ,0,NA,HR,100,41,10.39,3732,39,,10,21118,1
791,1953,9,14,EDNA        ,0,NA,HR,110,0,13.845,3765,27,,7,21157,1
792,1953,9,14,NOT NAMED   ,1,NA,TS,60,0,8.625001,1448,28,,8,21184,1
793,1953,9,23,FLORENCE    ,1,1,HR,110,0,9.0675,2390,22,AFL1,6,21212,1
794,1953,10,2,GAIL        ,0,NA,HR,70,461,3.3075,824,15,,4,21234,1
795,1953,10,3,NOT NAMED   ,0,NA,TS,60,0,1.4975,3309,29,,8,21249,1
796,1953,10,5,NOT NAMED   ,0,NA,TS,60,398,3.01,1012,16,,5,21278,1
797,1953,10,7,HAZEL       ,1,NA,TS,60,0,3.54,2332,23,,6,21294,1
798,1953,11,23,NOT NAMED   ,0,NA,TS,45,386,2.1425,955,15,,4,21317,1
799,1953,12,7,NOT NAMED   ,0,NA,TS,35,222,0.735,519,9,,3,21332,1
800,1954,6,24,ALICE       ,0,NA,HR,70,0,2.3125,576,10,,3,21341,1
801,1954,7,27,BARBARA     ,1,NA,TS,40,0,0.8100001,508,15,,4,21351,1
802,1954,8,25,CAROL       ,1,3,HR,85,0,14.3075,1621,28,NY3 CT3 RI3 NC2,8,21366,1
803,1954,8,31,DOLLY       ,0,NA,HR,85,51,4.4775,2949,18,,5,21394,1
804,1954,9,2,EDNA        ,1,3,HR,105,0,19.4825,4047,53,MA3 ME1,14,21412,1
805,1954,9,11,FLORENCE    ,0,NA,HR,65,0,1.7225,175,7,,2,21465,1
806,1954,9,24,GILDA       ,0,NA,TS,60,0,3.569999,720,13,,4,21472,1
807,1954,9,25,NOT NAMED   ,0,NA,HR,85,252,12.9975,3123,48,,13,21485,1
808,1954,10,5,HAZEL       ,1,4,HR,120,0,41.2975,4008,54,SC4 NC4 MD2,14,21533,1
809,1954,11,16,NOT NAMED   ,0,NA,TS,45,519,3.480001,792,21,,6,21587,1
810,1954,12,30,ALICE       ,0,NA,HR,70,6,8.7,1145,29,,8,21608,1
811,1955,7,31,BRENDA      ,1,NA,TS,60,0,1.9,538,11,,4,21637,1
812,1955,8,3,CONNIE      ,1,3,HR,125,0,43.08,3707,49,NC3 VA1,13,21648,1
813,1955,8,7,DIANE       ,1,1,HR,105,0,24.3375,4222,59,NC1,15,21697,1
814,1955,8,21,EDITH       ,0,NA,HR,85,136,17.945,3296,54,,14,21756,1
815,1955,8,23,NOT NAMED   ,1,NA,TS,40,0,3.08,1783,28,,8,21810,1
816,1955,9,2,FLORA       ,0,NA,HR,90,343,13.89,2788,30,,8,21838,1
817,1955,9,4,GLADYS      ,0,NA,HR,80,0,2.6175,438,10,,3,21868,1
818,1955,9,10,HILDA       ,0,NA,HR,110,0,22.52,2260,39,,11,21878,1
819,1955,9,10,IONE        ,1,3,HR,105,0,20.8575,4989,56,NC3,15,21917,1
820,1955,9,21,JANET       ,0,NA,HR,150,0,38.13501,2654,35,,10,21973,1
821,1955,10,10,NOT NAMED   ,0,NA,TS,55,177,3.41,1000,18,,5,22008,1
822,1955,10,14,KATIE       ,0,NA,HR,100,0,7.56,2466,23,,7,22026,1
823,1956,6,12,NOT NAMED   ,1,NA,TS,50,0,1.2675,858,14,,4,22049,1
824,1956,7,25,ANNA        ,0,NA,HR,70,0,1.8475,356,7,,3,22063,1
825,1956,8,9,BETSY       ,0,NA,HR,105,0,26.385,4031,44,,12,22070,1
826,1956,9,5,CARLA       ,0,NA,TS,45,0,3.09,1968,26,,7,22114,1
827,1956,9,10,DORA        ,0,NA,TS,60,0,2.87,373,11,,3,22140,1
828,1956,9,11,ETHEL       ,0,NA,TS,60,0,1.715,500,10,,4,22151,1
829,1956,9,21,FLOSSY      ,1,2,HR,80,0,4.735,2498,39,LA2AFL1,10,22161,1
830,1956,10,30,GRETA       ,0,NA,HR,120,0,12.295,3203,33,,9,22200,1
831,1957,6,8,NOT NAMED   ,1,NA,TS,60,0,1.1175,2226,29,,8,22233,1
832,1957,6,25,AUDREY      ,1,4,HR,125,0,8.56,1675,17,CTX4 LA4,5,22262,1
833,1957,8,8,BERTHA      ,1,NA,TS,60,0,1.925,628,13,,4,22279,1
834,1957,9,2,CARRIE      ,0,NA,HR,135,0,62.59252,6039,91,,23,22292,1
835,1957,9,7,DEBBIE      ,1,NA,TS,35,0,0.8575,596,9,,3,22383,1
836,1957,9,16,ESTHER      ,1,NA,TS,45,0,1.6625,656,12,,4,22392,1
837,1957,9,20,FRIEDA      ,0,NA,HR,70,27,5.0425,2205,29,,8,22404,1
838,1957,10,23,NOT NAMED   ,0,NA,TS,50,101,1.9975,1959,20,,5,22433,1
839,1958,6,14,ALMA        ,0,NA,TS,45,0,0.7675,756,11,,3,22453,1
840,1958,8,8,BECKY       ,0,NA,TS,50,17,3.635,4435,38,,10,22464,1
841,1958,8,11,CLEO        ,0,NA,HR,140,234,31.97499,4973,44,,12,22502,1
842,1958,8,24,DAISY       ,0,NA,HR,110,52,15.7175,2555,30,,8,22546,1
843,1958,8,30,ELLA        ,1,NA,HR,100,0,11.835,2653,31,,8,22576,1
844,1958,9,4,FIFI        ,0,NA,HR,80,112,8.664999,2105,34,,9,22607,1
845,1958,9,13,GERDA       ,0,NA,TS,60,0,1.5425,888,10,,3,22641,1
846,1958,9,21,HELENE      ,0,3,HR,115,0,18.49,5370,53,NC3,14,22651,1
847,1958,9,24,ILSA        ,0,NA,HR,115,146,16.05,2229,25,,7,22704,1
848,1958,10,5,JANICE      ,0,NA,HR,80,0,12.21,3370,33,,9,22729,1
849,1959,5,28,ARLENE      ,1,NA,TS,50,0,1.4225,1177,22,,6,22762,1
