"X","region","id","country","area","name","lat","long","proxy","measure","sign","start","end","resol","reference"
354,"Europe","Eur_11","CH, G, Cz",NA,"CEu10",NA,NA,"Documentary","�",1,1500,2007,1,"Dobrovoln� P, Moberg"
356,"North America","NAm-Pol_1","Mountain ecoregion",NA,NA,46.31,-117.63,"Lake sediment","pollen",1,360,1950,30,"Viau, A.E., Ladd, M."
357,"North America","NAm-Pol_2","Deciduous ecoregion",NA,NA,38.19,-83.88,"Lake sediment","pollen",1,360,1950,30,"Viau, A.E., Ladd, M."
358,"North America","NAm-Pol_3","Conifer/hardwood ecoregion",NA,NA,46.6,-77.49,"Lake sediment","pollen",1,360,1950,30,"Viau, A.E., Ladd, M."
359,"North America","NAm-Pol_4","Boreal ecoregion",NA,NA,58.29,-110.65,"Lake sediment","pollen",1,360,1950,30,"Viau, A.E., Ladd, M."
361,"North America","NAm-TR_1","Alaska, USA","Kobuk/Noatak","ak046",67.04,-159.37,"Tree ring","PCGL",1,978,1992,1,"Graumlich, L.J. and "
362,"North America","NAm-TR_2","Alaska, USA","Prince William Sound","ak094",60.27,-148.2,"Tree ring","TSME",1,873,1991,1,"Barclay, D.J., Wiles"
363,"North America","NAm-TR_3","Alaska, USA","Coastal Alaska","ak096",61.03,-146.59,"Tree ring","TSME",1,616,2002,1,"D'Arrigo, R., Wilson"
364,"North America","NAm-TR_4","Arizona, USA","SAN FRANCISCO PEAKS","az510",35.3,-111.4,"Tree ring","PIAR",1,548,1983,1,"DONALD A. GRAYBILL"
365,"North America","NAm-TR_5","Arizona, USA","FORT GRANT OVERLOOK, PINALENO MOUNTAINS","az550",32.42,-109.55,"Tree ring","PISF",-1,1249,1991,1,"Grissino-Mayer, H.D."
366,"North America","NAm-TR_6","Arizona, USA","Reef of Rocks","az557",32.27,-110.47,"Tree ring","PSME",-1,1321,1998,1,"Wright, W.;Ababneh, "
367,"North America","NAm-TR_7","Arkansas, USA","MAYBERRY SLOUGH (+WATSON LAKE)","ar052",35.33,-91.15,"Tree ring","TADI",-1,998,1990,1,"DAVID W. STAHLE, MAL"
368,"North America","NAm-TR_8","California, USA","DALTON RESEVOIR","ca065",41.37,-120.42,"Tree ring","PIPO",-1,1357,1980,1,"Holmes, R.L.;Adams, "
369,"North America","NAm-TR_9","California, USA","HAGER BASIN RESEVOIR","ca073",41.46,-120.45,"Tree ring","JUOC",1,1310,1980,1,"Holmes, R.L.;Adams, "
370,"North America","NAm-TR_10","California, USA","BLUE BANKS","ca084",39.4,-122.58,"Tree ring","PIJE",-1,1318,1980,1,"Holmes, R.L.;Adams, "
371,"North America","NAm-TR_11","California, USA","Kaiser Pass","ca087",37.17,-119.05,"Tree ring","JUOC",-1,1140,1981,1,"Holmes, R.L.;Adams, "
372,"North America","NAm-TR_12","California, USA","Mt. Eddy","ca523",41.2,-122.31,"Tree ring","PIJE",-1,1388,1981,1,"Graumlich, L.J."
373,"North America","NAm-TR_13","California, USA","Flower Lake","ca528",36.46,-118.22,"Tree ring","PIBA",1,898,1987,1,"Graybill, D.A."
374,"North America","NAm-TR_14","California, USA","Timber Gap Upper","ca529",36.27,-118.36,"Tree ring","PIBA",1,699,1987,1,"Graybill, D.A."
375,"North America","NAm-TR_15","California, USA","Cirque Peak","ca530",36.27,-118.13,"Tree ring","PIBA",1,917,1987,1,"Graybill, D.A."
376,"North America","NAm-TR_16","California, USA","Onin Valley","ca531",36.46,-118.21,"Tree ring","PIBA",-1,1027,1987,1,"Graybill, D.A."
377,"North America","NAm-TR_17","California, USA","Timber Gab Lower","ca532",36.27,-118.37,"Tree ring","PIBA",-1,1050,1987,1,"Graybill, D.A."
378,"North America","NAm-TR_18","California, USA","Campito Mountain","ca533",37.3,-118.13,"Tree ring","PILO",1,626,1983,1,"Graybill, D.A.;Lamar"
379,"North America","NAm-TR_19","California, USA","Sheep Mountain","ca534",37.22,-118.13,"Tree ring","PILO",1,0,1990,1,"Graybill, D.A."
380,"North America","NAm-TR_20","California, USA","Yolla Bolly","ca555",40.02,-122.52,"Tree ring","PIBA",-1,1177,1988,1,"Buckley, B."
381,"North America","NAm-TR_21","California, USA","Mammoth Peak Yosemite National Park","ca605",37.52,-119.17,"Tree ring","PIAL",1,885,1996,1,"King, J.C."
382,"North America","NAm-TR_22","California, USA","Spillway Lake Yosemite National Park","ca606",37.5,-119.13,"Tree ring","PIAL",1,800,1996,1,"King, J.C."
383,"North America","NAm-TR_23","California, USA","Boles Creek","ca629",41.27,-120.54,"Tree ring","JUOC",1,1152,1998,1,"Meko, D.;Baisan, C.H"
384,"North America","NAm-TR_24","California, USA","Carson Pass East and Caples Lake","ca630",38.42,-120,"Tree ring","JUOC",1,-420,1999,1,"Meko, D.;Baisan, C.H"
385,"North America","NAm-TR_25","California, USA","Jackson Meadow Reservoir","ca631",39.31,-120.33,"Tree ring","JUOC",1,930,1999,1,"Biondi, F."
386,"North America","NAm-TR_26","California, USA","Sardine Point","ca632",39.33,-120.12,"Tree ring","JUOC",1,1010,1999,1,"Meko, D.;Baisan, C.H"
387,"North America","NAm-TR_27","California, USA","Glass Mountain","ca633",37.45,-118.41,"Tree ring","PIFL",-1,680,2000,1,"King, J.C."
388,"North America","NAm-TR_28","California, USA","Boreal Plateau","ca636",36.27,-118.33,"Tree ring","PIBA",1,831,1992,1,"Graumlich, L.J.;Lloy"
389,"North America","NAm-TR_29","California, USA","Upper Wright Lakes","ca637",36.37,-118.22,"Tree ring","PIBA",1,-215,1992,1,"Graumlich, L.J.;Lloy"
390,"North America","NAm-TR_30","California, USA","Crabtree","ca638",36.58,-118.37,"Tree ring","PIBA",1,759,1988,1,"Graumlich, L.J."
391,"North America","NAm-TR_31","California, USA","Lundy Lake","ca639",38.05,-119.23,"Tree ring","PIFL",-1,526,1995,1,"Graumlich, L.J."
392,"North America","NAm-TR_32","California, USA","Hamilton","ca640",36.57,-118.552,"Tree ring","JUOC",1,843,1988,1,"Graumlich, L.J."
393,"North America","NAm-TR_33","Canada","Lac Duparquet","cana106",48.28,-79.17,"Tree ring","THOC",1,1186,1987,1,"Archambault, S. and "
394,"North America","NAm-TR_34","Canada","Seymour Watershed Vancouver Upper","cana110",49.32,-123.02,"Tree ring","THPL",1,1344,1993,1,"Dobry, J.;Klinka, K."
395,"North America","NAm-TR_35","Canada","Tower Ridge","cana135",51.1,-114.4,"Tree ring","PIFL",-1,1315,1992,1,"MacDonald, G.M.;Case"
396,"North America","NAm-TR_36","Canada","Campbell Dolomite Upland","cana138",68.16,-133.2,"Tree ring","PCGL",1,1060,1992,1,"Szeicz, J.M.;MacDona"
397,"North America","NAm-TR_37","Canada","Dividing Lake Aquatic","cana148",45.24,-78.36,"Tree ring","PIST",-1,950,1993,1,"Guyette, R.P.;Cole, "
398,"North America","NAm-TR_38","Canada","Athabasca","cana170e",51.25,-117.2,"Tree ring","PCEN",-1,1072,1991,1,"Schweingruber, F.H."
399,"North America","NAm-TR_39","Canada","Athabasca","cana170x",51.252,-117.198,"Tree ring","PCEN",1,1072,1991,1,"Schweingruber, F.H."
400,"North America","NAm-TR_40","Canada","Mount Cain","cana175",50.13,-126.21,"Tree ring","CHNO",1,1200,1999,1,"Parish, R."
401,"North America","NAm-TR_41","Canada","Gray's Creek Pass Recollection","cana308",49.583,-116.683,"Tree ring","LALY",1,799,2005,1,"Pederson, G.T., S.T."
402,"North America","NAm-TR_42","Canada","Bennington","N/A",52.35,-118.333333333333,"Tree ring","PIAL",-1,1104,1996,1,"Luckman, B."
403,"North America","NAm-TR_43","Canada","French Glacier","N/A",50.75,-115.316666666667,"Tree ring","LALY",1,1069,1993,1,"Luckman, B."
404,"North America","NAm-TR_44","Canada","Grassy Mountain","N/A",49.5666666666667,-116.083333333333,"Tree ring","PIAL",1,932,1999,1,"Luckman, B."
405,"North America","NAm-TR_45","Canada","Landslide","N/A",60.2,-138.5,"Tree ring","PCGL",1,913,2001,1,"Luckman, B."
406,"North America","NAm-TR_46","Canada","Larch Valley","N/A",51.35,-116.216666666667,"Tree ring","LALY",1,1152,1994,1,"Luckman, B."
407,"North America","NAm-TR_47","Canada","Peyto-Numtijah","N/A",51.6833333333333,-116.5,"Tree ring","PIAL",1,1000,1999,1,"Luckman, B."
408,"North America","NAm-TR_48","Canada","Saskatchewan","N/A",52.15,-117.083333333333,"Tree ring","PIAL",1,950,1998,1,"Luckman, B."
409,"North America","NAm-TR_49","Canada","Siffleur Ridge","N/A",52.048,-116.398,"Tree ring","PIFL",-1,1018,2008,1,"Sauchin, D."
410,"North America","NAm-TR_50","Canada","Whirlpool Point","N/A",52,-116.45,"Tree ring","PIFL",-1,1062,2007,1,"Sauchin, D."
411,"North America","NAm-TR_51","Colorado,USA","Island Lake","co511",40.02,-105.35,"Tree ring","PIFL",1,1169,1989,1,"Woodhouse, C.A."
412,"North America","NAm-TR_52","Colorado,USA","Mount Goliath","co522",39.38,-105.35,"Tree ring","PIAR",1,525,1983,1,"Graybill, D.A."
413,"North America","NAm-TR_53","Colorado,USA","Windy Ridge","co523",39.19,-106.05,"Tree ring","PIAR",-1,1050,1985,1,"Graybill, D.A."
414,"North America","NAm-TR_54","Colorado,USA","Almagre Mountain B","co524",38.46,-104.59,"Tree ring","PIAR",1,560,1983,1,"Graybill, D.A."
415,"North America","NAm-TR_55","Colorado,USA","Hermit Lake","co525",38.06,-105.38,"Tree ring","PIAR",-1,1048,1983,1,"Graybill, D.A."
416,"North America","NAm-TR_56","Colorado,USA","Frosty Park","co535",38.46,-104.58,"Tree ring","PIFL",-1,1320,1987,1,"Graybill, D.A."
417,"North America","NAm-TR_57","Colorado,USA","Niwot Ridge B","co545",40.03,-105.33,"Tree ring","PIFL",1,1330,1987,1,"Graybill, D.A."
418,"North America","NAm-TR_58","Colorado,USA","Rainbow Curve","co547",40.24,-105.4,"Tree ring","PIFL",-1,1070,1987,1,"Graybill, D.A."
419,"North America","NAm-TR_59","Colorado,USA","Great Sand Dunes Lower","co555",37.47,-105.3,"Tree ring","PIPO",1,1260,1995,1,"Grissino-Mayer, H.D."
420,"North America","NAm-TR_60","Colorado,USA","Great Sand Dunes High","co556",37.43,-105.28,"Tree ring","PIFL",-1,1035,1995,1,"Grissino-Mayer, H.D."
421,"North America","NAm-TR_61","Colorado,USA","Blanca Peak","co562",37.33,-105.25,"Tree ring","PIAR",-1,1180,1994,1,"Douglas, Diane L. 19"
422,"North America","NAm-TR_62","Colorado,USA","Lily Lake","co572",40.19,-105.33,"Tree ring","PSME",-1,894,1998,1,"Woodhouse, C.A.;Brow"
423,"North America","NAm-TR_63","Colorado,USA","Pumphouse","co579",39.57,-106.31,"Tree ring","PIED",-1,1320,1999,1,"Woodhouse, C.A.;Losl"
424,"North America","NAm-TR_64","Colorado,USA","Land's End","co580",39,-108.09,"Tree ring","PSME",-1,1135,1999,1,"Woodhouse, C.A.;Losl"
425,"North America","NAm-TR_65","Colorado,USA","Fool Creek","co586x",39.522,-105.522,"Tree ring","PCEN",1,1224,1993,1,"Brown, P.M.;Woodhous"
426,"North America","NAm-TR_66","Colorado,USA","Collins Gulch","co595",39.5,-108.12,"Tree ring","PIED",-1,1168,2001,1,"Woodhouse, C.A.;Losl"
427,"North America","NAm-TR_67","Colorado,USA","Princeton","co617",38.48,-106.14,"Tree ring","PSME",-1,1169,2002,1,"Woodhouse, C.A.;Losl"
428,"North America","NAm-TR_68","Colorado,USA","Peak to Peak","co619",40.01,-105.31,"Tree ring","PSME",1,1192,2000,1,"Woodhouse, C.A.;Brow"
429,"North America","NAm-TR_69","Colorado,USA","Wild Rose","co631",39.01,-108.14,"Tree ring","PIED",-1,1146,2002,1,"Woodhouse, C.A.;Luka"
430,"North America","NAm-TR_70","Colorado,USA","Eagle 11","co644",39.65,-106.8667,"Tree ring","PSME",-1,379,2004,1,"Pederson, G.T., S.T."
431,"North America","NAm-TR_71","Colorado,USA","Green Mountain Reservoir update","co646",39.85,-106.23,"Tree ring","PSME",-1,602,2004,1,"Pederson, G.T., S.T."
432,"North America","NAm-TR_72","Colorado,USA","Pumphouse update","co648",39.95,-106.52,"Tree ring","PIED",-1,1175,2002,1,"Pederson, G.T., S.T."
433,"North America","NAm-TR_73","Colorado,USA","Train Gulch update","co649",39.72,-106.98,"Tree ring","PIED",-1,996,2002,1,"Pederson, G.T., S.T."
434,"North America","NAm-TR_74","Colorado,USA","Wild Rose update","co650",39.02,-108.23,"Tree ring","PIED",-1,1000,2002,1,"Pederson, G.T., S.T."
435,"North America","NAm-TR_75","Colorado,USA","Princeton -- alt. standardization","co617 -- alt. standardization",38.8,-106.23,"Tree ring","PSME",-1,1169,2002,1,"Woodhouse, C.A.;Losl"
436,"North America","NAm-TR_76","Florida, USA","Choctawhatchee River","fl001",30.28,-85.552,"Tree ring","TADI",-1,899,1992,1,"D.W. Stahle and M.K."
437,"North America","NAm-TR_77","Idaho, USA","Twin Peaks","id009",44.36,-114.27,"Tree ring","PIAL",-1,965,1992,1,"Perkins, D. L. and S"
438,"North America","NAm-TR_78","Idaho, USA","Sandpass","id010",43.58,-114.58,"Tree ring","PIAL",-1,955,1992,1,"Perkins, D. L. and S"
439,"North America","NAm-TR_79","Idaho, USA","Upper Sandpass","id011",43.58,-114.58,"Tree ring","PIAL",-1,1210,1992,1,"Perkins, D. L. and S"
440,"North America","NAm-TR_80","Idaho, USA","Railroad Ridge","id012",44.08,-114.33,"Tree ring","PIAL",1,726,1992,1,"Perkins, D. L. and S"
441,"North America","NAm-TR_81","Louisiana, USA","Big Cypress State Park","la001",32.15,-92.58,"Tree ring","TADI",-1,997,1988,1,"Stahle, D.W."
442,"North America","NAm-TR_82","Mexico","Cerro Baraja","mexi022",26.24,-106.05,"Tree ring","PSME",-1,1376,1993,1,"Stahle, D.W.;Cleavel"
443,"North America","NAm-TR_83","Mexico","Cerro Baraja and Los Angeles Sawmill","mexi023",26.24,-106.05,"Tree ring","PSME",-1,1376,1993,1,"Stahle, D.W.;Cleavel"
444,"North America","NAm-TR_84","Missouri, USA","Allred Lake Natural Area","mo037",36.34,-90.29,"Tree ring","TADI",-1,1185,1992,1,"Stahle, D.W."
445,"North America","NAm-TR_85","Missouri, USA","Leatherwood Creek","mo043",37.06,-91.32,"Tree ring","JUVI",-1,1138,1991,1,"Cleaveland, M.K. and"
446,"North America","NAm-TR_86","Montana, USA","North Fork Ridge","mt110",45.3,-111.33,"Tree ring","PSME",-1,819,2000,1,"King, J.C."
447,"North America","NAm-TR_87","Montana, USA","North Fork Ridge","mt111",45.3,-111.33,"Tree ring","PIFL",-1,500,2000,1,"King, J.C."
448,"North America","NAm-TR_88","Montana, USA","Yellow Mountain Ridge 1","mt112",45.3,-111.32,"Tree ring","PIFL",-1,-77,1998,1,"Graumlich, L.J., Pis"
449,"North America","NAm-TR_89","Montana, USA","Yellow Mountain Ridge 1 - Entire Bark Trees","mt113",45.3,-111.32,"Tree ring","PIFL",-1,-77,1998,1,"Graumlich, L.J., Pis"
450,"North America","NAm-TR_90","Montana, USA","Yellow Mountain Ridge 2","mt114",45.3,-111.32,"Tree ring","PSME",-1,952,1998,1,"Graumlich, L.J., Pis"
451,"North America","NAm-TR_91","Montana, USA","Flint Creek Range","mt116",46.28,-113.15,"Tree ring","LALY",1,999,1998,1,"Hughes, M.K.;Woodhou"
452,"North America","NAm-TR_92","Montana, USA","Pintlers","mt119",46.017,-113.367,"Tree ring","LALY",1,1026,2005,1,"Pederson, G.T., S.T."
453,"North America","NAm-TR_93","Montana, USA","Spot Mountain West","mt122",48.517,-113.367,"Tree ring","PSME",-1,1163,2002,1,"Pederson, G.T., S.T."
454,"North America","NAm-TR_94","Montana, USA","North Fork Ridge -- alt. standardization","mt110 -- alt. standardization",45.3,-111.33,"Tree ring","PSME",-1,819,2000,1,"Pederson, G.T., S.T."
455,"North America","NAm-TR_95","Montana, USA","Yellow Mountain Ridge 1 -- alt. standardization","mt112 -- alt. standardization",45.3,-111.32,"Tree ring","PIFL",-1,-77,1998,1,"King, J.C.;Waggoner,"
456,"North America","NAm-TR_96","Montana, USA","Yellow Mountain Ridge 2 -- alt. standardization","mt114 -- alt. standardization",45.3,-111.32,"Tree ring","PSME",-1,952,1998,1,"King, J.C.;Waggoner,"
457,"North America","NAm-TR_97","Montana, USA","Flint Creek Range -- alt. standardization","mt116 -- alt. standardization",46.28,-113.15,"Tree ring","LALY",1,999,1998,1,"Hughes, M.K.;Woodhou"
458,"North America","NAm-TR_98","Nevada, USA","Pony Express","nv049",39.49,-114.37,"Tree ring","PIMO",-1,1400,1982,1,"Stockton, C.W."
459,"North America","NAm-TR_99","Nevada, USA","White Horse Summit","nv053",40.24,-114.13,"Tree ring","PIMO",-1,1400,1982,1,"Stockton, C.W."
460,"North America","NAm-TR_100","Nevada, USA","Pequap Summit","nv056",41.03,-114.35,"Tree ring","PIMO",-1,1330,1982,1,"Stockton, C.W."
461,"North America","NAm-TR_101","Nevada, USA","Jackson Mountains","nv060",41.18,-118.26,"Tree ring","JUOC",1,1267,1984,1,"Fritts, H.C."
462,"North America","NAm-TR_102","Nevada, USA","Jarbidge Canyon","nv061",41.54,-115.25,"Tree ring","JUSC",-1,1334,1984,1,"Holmes, R.L.;Adams, "
463,"North America","NAm-TR_103","Nevada, USA","Charleston Peak","nv510",36.16,-115.42,"Tree ring","PILO",-1,800,1984,1,"Graybill, D.A."
464,"North America","NAm-TR_104","Nevada, USA","Mount Jefferson","nv511",38.47,-116.57,"Tree ring","PIFL",1,1300,1980,1,"Graybill, D.A."
465,"North America","NAm-TR_105","Nevada, USA","Pearl Peak","nv512",40.14,-115.32,"Tree ring","PILO",1,320,1985,1,"Graybill, D.A."
466,"North America","NAm-TR_106","Nevada, USA","Mount Washington","nv513",38.54,-114.19,"Tree ring","PILO",1,825,1983,1,"Graybill, D.A."
467,"North America","NAm-TR_107","Nevada, USA","Spruce Mountain","nv514",40.33,-114.49,"Tree ring","PILO",1,302,1985,1,"Graybill, D.A."
468,"North America","NAm-TR_108","Nevada, USA","Indian Garden","nv515",39.05,-115.26,"Tree ring","PILO",-1,-2370,1980,1,"Graybill, D.A."
469,"North America","NAm-TR_109","Nevada, USA","Hill 10842 Recollection","nv516",38.56,-114.14,"Tree ring","PILO",-1,0,1984,1,"Graybill, D.A."
470,"North America","NAm-TR_110","Nevada, USA","Spring Mountains Lower","nv517",36.19,-115.42,"Tree ring","PILO",1,320,1984,1,"Graybill, D.A."
471,"North America","NAm-TR_111","Nevada, USA","Jackson Mountains Oct98 Re-collection","nv518",41.18,-118.26,"Tree ring","JUOC",1,975,1998,1,"Meko, D.;Baisan, C.H"
472,"North America","NAm-TR_112","Nevada, USA","Lucky Horseshoe","nv519",37.52,-118.2,"Tree ring","PIFL",1,990,2000,1,"King, J.C."
473,"North America","NAm-TR_113","New Mexico, USA","Elephant Rock","nm559",36.42,-105.26,"Tree ring","PIPO",-1,1391,1987,1,"Swetnam, T.W.;Caprio"
474,"North America","NAm-TR_114","New Mexico, USA","Italian Canyon","nm560",36.44,-105.28,"Tree ring","PIFL",-1,837,1989,1,"Swetnam, T.W.;Caprio"
475,"North America","NAm-TR_115","New Mexico, USA","El Malpais National Monument","nm572",34.58,-108.06,"Tree ring","PSME",-1,-130,1992,1,"Grissino-Mayer, H.D."
476,"North America","NAm-TR_116","Oregon, USA","Calamity Creek","or009",43.59,-118.48,"Tree ring","JUOC",1,1396,1982,1,"Holmes, R.L.;Adams, "
477,"North America","NAm-TR_117","Oregon, USA","Horse Ridge","or012",43.58,-121.04,"Tree ring","JUOC",-1,1281,1982,1,"Holmes, R.L.;Adams, "
478,"North America","NAm-TR_118","Oregon, USA","Frederick Butte","or015",43.35,-120.27,"Tree ring","JUOC",-1,1097,1982,1,"Holmes, R.L.;Adams, "
479,"North America","NAm-TR_119","Oregon, USA","Little Juniper Mountain","or018",43.08,-119.52,"Tree ring","JUOC",-1,1377,1982,1,"Holmes, R.L.;Adams, "
480,"North America","NAm-TR_120","Oregon, USA","Experimental Forest","or049",43.43,-121.36,"Tree ring","PIPO",-1,1334,1993,1,"Speer, J.H.  1997.  "
481,"North America","NAm-TR_121","Oregon, USA","Frederick Butte Recollection","or060",43.35,-120.27,"Tree ring","JUOC",-1,870,1996,1,"Meko, D.;Baisan, C.H"
482,"North America","NAm-TR_122","Oregon, USA","Horse Ridge Recollection","or061",43.97,-121.07,"Tree ring","JUOC",-1,830,1996,1,"Meko, D.;Baisan, C.H"
483,"North America","NAm-TR_123","Oregon, USA","Table Rock - Arrow Gap","or062",43.11,-120.54,"Tree ring","JUOC",1,530,1996,1,"Meko, D.;Baisan, C.H"
484,"North America","NAm-TR_124","Oregon, USA","Steens Mountain Recollection","or063",42.4,-118.55,"Tree ring","JUOC",1,1017,1998,1,"Meko, D.;Baisan, C.H"
485,"North America","NAm-TR_125","South Carolina, USA","Black River","sc006",33.48,-79.52,"Tree ring","TADI",-1,549,1993,1,"Stahle, D.W.; Griffi"
486,"North America","NAm-TR_126","South Dakota, USA","Reno Gilch","sd017",43.54,-103.36,"Tree ring","PIPO",-1,1281,1991,1,"Meko, D.;Sieg, C.H."
487,"North America","NAm-TR_127","Utah, USA","Wild Horse Ridge","ut508",39.25,-111.04,"Tree ring","PILO",-1,286,1985,1,"Graybill, D.A."
488,"North America","NAm-TR_128","Utah, USA","Mammoth Creek","ut509",37.39,-112.4,"Tree ring","PILO",-1,0,1989,1,"Graybill, D.A."
489,"North America","NAm-TR_129","Utah, USA","Nutter's Ridge","ut526",39.817,-110.667,"Tree ring","PIED",-1,1040,2001,1,"Pederson, G.T., S.T."
490,"North America","NAm-TR_130","Utah, USA","Well's Draw","ut527",39.833,-110.167,"Tree ring","PIED",-1,887,2001,1,"Pederson, G.T., S.T."
491,"North America","NAm-TR_131","Utah, USA","Well's Draw update","ut528",39.833,-110.167,"Tree ring","PIED",-1,-218,2007,1,"Pederson, G.T., S.T."
492,"North America","NAm-TR_132","Utah, USA","Beef Basin","ut529",37.9333,-109.8,"Tree ring","PSME",-1,350,2005,1,"Pederson, G.T., S.T."
493,"North America","NAm-TR_133","Utah, USA","Harmon Canyon","ut530",39.6,-110.33,"Tree ring","PSME",-1,-322,2005,1,"Pederson, G.T., S.T."
494,"North America","NAm-TR_134","Washington, USA","Elliot Creek","wa047",48.03,-121.24,"Tree ring","PSME",1,1248,1980,1,"Graumlich, L.J."
495,"North America","NAm-TR_135","Washington, USA","Granite Mountain","wa056",47.25,-121.28,"Tree ring","TSME",1,1259,1979,1,"Graumlich, L.J."
496,"North America","NAm-TR_136","Washington, USA","Scatter Lake","wa061",48.28,-120.3,"Tree ring","LALY",1,1316,1980,1,"Graumlich, L.J."
497,"North America","NAm-TR_137","Washington, USA","Big Quilcene River Trail","wa086",47.5,-123.02,"Tree ring","PSME",1,1288,1987,1,"Earle, C.J.;Brubaker"
498,"North America","NAm-TR_138","Washington, USA","Olympic Road 3116","wa088",48,-124,"Tree ring","PSME",-1,1394,1987,1,"Earle, C.J.;Brubaker"
499,"North America","NAm-TR_139","Washington, USA","San Juan Hill","wa090",47.53,-121.2,"Tree ring","PSME",1,1326,1987,1,"Earle, C.J.;Brubaker"
500,"North America","NAm-TR_140","Wyoming, USA","Sylvan Pass bei Cody","wy023",44.22,-110.078,"Tree ring","PCEN",-1,1388,1983,1,"Briffa, K.;Schweingr"
501,"North America","NAm-TR_141","Wyoming, USA","Sylvan Pass bei Cody","wy023x",44.22,-110.078,"Tree ring","PCEN",1,1388,1983,1,"Briffa, K.;Schweingr"
502,"North America","NAm-TR_142","Wyoming, USA","Mount Everts","wy027",44.98,-110.67,"Tree ring","PSME",-1,1168,1999,1,"Graumlich, L.J., Pis"
503,"North America","NAm-TR_143","Wyoming, USA","Dead Indian Hill update","wy040",44.1833,-108.72,"Tree ring","PSME",-1,1194,2000,1,"Pederson, G.T., S.T."
504,"North America","NAm-TR_144","Wyoming, USA","Louis Lake Road","wy041",42.55,-108.817,"Tree ring","PIFL",-1,1017,2007,1,"Pederson, G.T., S.T."
505,"North America","NAm-TR_145","Wyoming, USA","Anderson Ridge East","wy042",42.45,-108.87,"Tree ring","PIFL",-1,1200,2006,1,"Pederson, G.T., S.T."
506,"North America","NAm-TR_146","Wyoming, USA","Mount Everts -- alt. standardization","wy027 -- alt. standardization",44.98,-110.67,"Tree ring","PSME",-1,1168,1999,1,"Graumlich, L.J.;Wagg"
508,"South America","SAm_1","Peru",NA,"Quelccaya",-13.16,-70.14,"Ice core","Accumulation",1,488,2003,1,"Thompson, L., Mosley"
509,"South America","SAm_2","Peru",NA,"Quelccaya",-13.16,-70.14,"Ice core","d18O",-1,488,2003,1,"Thompson, L., Mosley"
510,"South America","SAm_3","Chile",NA,"Laguna Aculeo",-33.14,-70.15,"Lake sediment","Pigments",1,857,2003,3,"von Gunten, L., Gros"
511,"South America","SAm_4","Venezuela",NA,"Cariaco Basin",9.88,-64.13,"Marine Sediment","Mg/Ca",1,1222,1990,1,"Black, D. E., Abahaz"
512,"South America","SAm_5","Chile",NA,"CAN composite 6",-38.08,-71.08,"Tree ring","Tree ring width",1,1435,2006,1,"LaMarche, V.C., Holm"
513,"South America","SAm_6","Chile",NA,"CAN composite 11",-40.1,-72.05,"Tree ring","Tree ring width",1,1493,2002,1,"Lara, A., Villalba, "
514,"South America","SAm_7","Chile",NA,"Santa Lucia",-43,-72.08,"Tree ring","Tree ring width",-1,1646,1986,1,"Szeicz, J. M., Lara,"
515,"South America","SAm_8","Argentina",NA,"CAN composite 9",-39.06,-71.04,"Tree ring","Tree ring width",1,1636,2006,1,"LaMarche, V.C., Holm"
516,"South America","SAm_9","Argentina",NA,"CAN composite 24",-42.08,-71.06,"Tree ring","Tree ring width",-1,1677,2002,1,"LaMarche, V.C., Holm"
517,"South America","SAm_10","Argentina",NA,"CAN composite 4",-39,-71.08,"Tree ring","Tree ring width",-1,1704,1994,1,"Lara, A., Aravena, J"
518,"South America","SAm_11","Argentina",NA,"CAN composite 2",-37.14,-71,"Tree ring","Tree ring width",-1,1714,2006,1,"LaMarche, V.C., Holm"
519,"South America","SAm_12","Argentina",NA,"CAN composite 31",-39.03,-71.05,"Tree ring","Tree ring width",1,1731,2006,1,"Mundo, I., Roig Ju�e"
520,"South America","SAm_13","Chile",NA,"Glaciar Frias",-41.2,-71.9,"Tree ring","Tree ring width",1,1802,1985,1,"Villalba, R., Leiva,"
521,"South America","SAm_14","Argentina",NA,"NWA composite 2",-24,-65,"Tree ring","Tree ring width",1,1818,2001,1,"Villalba, R., Holmes"
522,"South America","SAm_15","Chile",NA,"SAN composite 2",-54.2,-68.7,"Tree ring","Tree ring width",1,1845,1996,1,"Aravena, J. C., Lara"
523,"South America","SAm_16","Argentina",NA,"CAN composite 16",-41.02,-71.13,"Tree ring","Tree ring width",1,1845,1994,1,"Villalba, R., Bonins"
524,"South America","SAm_17","Chile",NA,"CAN composite 19",-41.03,-72.04,"Tree ring","Tree ring width",1,1865,1998,1,"Lara, A., Villalba, "
525,"South America","SAm_18","Argentina",NA,"CAN composite 14",-41.02,-71.13,"Tree ring","Tree ring width",1,1869,1994,1,"Villalba, R., Bonins"
526,"South America","SAm_19","Chile",NA,"Vilches",-35.1,-71.01,"Tree ring","Tree ring width",-1,1880,1996,1,"Lara, A., Aravena, J"
527,"South America","SAm_20","Brasil",NA,"Campinas DJF",-23,-47.1,"Instrumental","Instrumental",1,1890,2003,1,"Vargas, W. M. and Na"
528,"South America","SAm_21","Argentina",NA,"Tucuman DJF",-26.8,-65.12,"Instrumental","Instrumental",1,1891,2000,1,"Vargas, W. M. and Na"
529,"South America","SAm_22","Argentina",NA,"Corrientes DJF",-27.45,-58.75,"Instrumental","Instrumental",1,1894,2004,1,"Vargas, W. M. and Na"
