"year","antarctic","arctic","asia","australia","eur","noamer_pollen","noamer_trees","soamer"
910,0.73,-0.89,-0.31,NA,-0.58,NA,NA,-0.25
911,0.71,-0.35,-0.39,NA,-0.61,NA,NA,0.01
912,0.79,-0.66,-0.02,NA,0.56,NA,NA,-0.16
913,0.56,-1.19,-0.3,NA,-0.17,NA,NA,0.11
914,0.37,-1.19,0.16,NA,-0.21,NA,NA,-0.28
915,0.54,-0.62,0.57,NA,0.36,NA,NA,-0.19
916,0.65,-1.67,0.48,NA,0.36,NA,NA,-0.1
917,0.64,-1.08,0.12,NA,-0.01,NA,NA,-0.55
918,0.68,-0.99,0.27,NA,-0.03,NA,NA,-0.31
919,0.19,-0.49,0.04,NA,0.38,NA,NA,0.16
920,0.25,-0.6,-0.18,NA,-0.1,NA,NA,-0.12
921,0.53,-0.69,-0.12,NA,-0.3,NA,NA,0.04
922,0.57,-1.24,0.43,NA,0.37,NA,NA,-0.01
923,0.49,-1.24,0.27,NA,-0.12,NA,NA,-0.14
924,0.45,-0.72,-0.41,NA,0.4,NA,NA,0.02
925,0.69,-0.78,-0.22,NA,0.1,NA,NA,0.34
926,0.89,-0.61,-0.16,NA,0.35,NA,NA,-0.05
927,0.8,-0.98,-0.76,NA,0.09,NA,NA,-0.4
928,0.56,-0.51,-0.18,NA,0.76,NA,NA,-0.1
929,0.7,-0.1,-0.15,NA,0.59,NA,NA,0.11
930,0.47,-0.59,-0.23,NA,0.65,-0.05,NA,0.13
931,0.45,-0.52,-0.27,NA,0.43,NA,NA,0.12
932,0.7,0.19,-0.06,NA,0.54,NA,NA,-0.09
933,0.44,0.13,-0.88,NA,0.66,NA,NA,-0.12
934,0.28,-0.46,-0.46,NA,0.89,NA,NA,0.14
935,0.14,-0.21,-0.1,NA,0.46,NA,NA,0.02
936,0.59,-0.86,-0.23,NA,0.12,NA,NA,0
937,0.85,-0.7,-0.34,NA,0.01,NA,NA,-0.27
938,0.64,-0.14,-0.24,NA,-0.18,NA,NA,0.03
939,0.83,0.3,-0.14,NA,-0.12,NA,NA,0.04
940,0.63,-1.69,-0.28,NA,-1.2,NA,NA,0.23
941,0.1,-0.91,0.01,NA,-0.17,NA,NA,-0.08
942,0.33,-0.41,0.06,NA,-0.26,NA,NA,-0.16
943,0.11,-0.78,-0.01,NA,-0.36,NA,NA,-0.17
944,0.32,-0.46,0.11,NA,0.31,NA,NA,-0.05
945,0.49,-0.63,-0.29,NA,0.42,NA,NA,-0.06
946,0.79,-0.21,0.29,NA,0.3,NA,NA,-0.43
947,1.02,-0.75,0.31,NA,-0.03,NA,NA,-0.15
948,0.93,-0.6,0.3,NA,0.05,NA,NA,-0.2
949,0.77,-0.22,-0.12,NA,0.07,NA,NA,0.08
950,0.47,-0.63,-0.27,NA,0.02,NA,NA,0.13
951,0.15,-0.74,-0.35,NA,0.64,NA,NA,0.12
952,-0.07,-0.62,-0.35,NA,-0.24,NA,NA,-0.21
953,0.24,-0.01,-0.23,NA,0.03,NA,NA,-0.23
954,0.4,-0.53,-0.05,NA,-0.14,NA,NA,0.11
955,0.42,-0.5,0.36,NA,0.02,NA,NA,-0.05
956,0.34,-0.63,0.33,NA,0.06,NA,NA,-0.11
957,0.28,-0.17,0.31,NA,0.31,NA,NA,-0.55
958,0.59,-0.23,0.17,NA,-0.29,NA,NA,-0.27
959,1.03,-0.44,0.19,NA,0.2,NA,NA,-0.38
960,0.62,-0.42,-0.25,NA,0.26,-0.07,NA,-0.41
961,0.23,-0.55,-0.35,NA,-0.85,NA,NA,-0.35
962,-0.01,-0.27,-0.55,NA,0.01,NA,NA,-0.36
963,0.3,-0.07,-0.34,NA,0.14,NA,NA,-0.09
964,0.39,-0.41,-0.06,NA,0.53,NA,NA,-0.4
965,0.45,-0.56,-0.17,NA,0.16,NA,NA,-0.57
966,0.71,-0.39,-0.2,NA,0.05,NA,NA,-0.63
967,0.87,-0.44,-0.11,NA,0.07,NA,NA,-0.5
968,0.83,-0.41,-0.17,NA,0.12,NA,NA,-0.08
969,0.57,-0.39,-0.59,NA,0.17,NA,NA,-0.12
970,0.27,-0.74,-0.14,NA,0.35,NA,NA,-0.24
971,0.18,-0.94,-0.3,NA,0.22,NA,NA,-0.42
972,0.45,-0.77,-0.12,NA,0.54,NA,NA,-0.68
973,0.23,-0.85,0.01,NA,-0.24,NA,NA,-0.37
974,0.38,-0.46,-0.23,NA,-0.13,NA,NA,-0.39
975,0.52,-1.08,-0.1,NA,-0.07,NA,NA,-0.4
976,0.27,-1.19,-0.38,NA,-0.55,NA,NA,-0.34
977,0.03,-0.09,-0.22,NA,0.25,NA,NA,-0.06
978,0.4,0.14,-0.07,NA,0.4,NA,NA,-0.49
979,0.27,-0.65,-0.37,NA,-0.25,NA,NA,-0.49
980,0.18,-0.3,-0.32,NA,0.17,NA,NA,-0.19
981,-0.16,-1.1,-0.65,NA,0.27,NA,NA,-0.2
982,0.05,-1,-0.4,NA,1.08,NA,NA,-0.52
983,0.53,-0.46,-0.23,NA,0.53,NA,NA,-0.88
984,0.69,-1.32,-0.33,NA,0.23,NA,NA,-0.59
985,0.08,-1.1,-0.17,NA,0.06,NA,NA,-0.57
986,0.23,-0.07,0.01,NA,0.83,NA,NA,-0.2
987,0.46,-0.87,-0.23,NA,0.42,NA,NA,-0.48
988,0.12,-0.65,-0.43,NA,0.16,NA,NA,-0.43
989,0.25,-0.3,-0.51,NA,-0.36,NA,NA,-0.15
990,0.31,0.09,-0.39,NA,0.41,-0.06,NA,-0.65
991,0.3,-0.36,0.15,NA,-0.09,NA,NA,-0.65
992,0.08,0.2,0.16,NA,0.22,NA,NA,-0.66
993,0.6,-0.31,-0.1,NA,0.36,NA,NA,-0.69
994,0.5,-0.14,-0.46,NA,-0.06,NA,NA,-0.57
995,0.28,0.01,-0.39,NA,0.03,NA,NA,-0.3
996,0.45,-0.54,-0.2,NA,-0.34,NA,NA,-0.03
997,0.2,-0.49,-0.35,NA,0.06,NA,NA,-0.31
998,0.83,0.26,-0.62,NA,-0.12,NA,NA,-0.15
999,0.29,-0.16,-0.83,NA,-0.23,NA,NA,-0.5
1000,0.2,0.1,-0.12,NA,0.03,NA,NA,-0.77
1001,0.17,-0.7,0.33,-0.24,-0.13,NA,NA,-0.3
1002,0.08,-0.63,-0.05,-0.38,0.24,NA,NA,-0.03
1003,0.05,-0.65,-0.27,-0.29,-0.17,NA,NA,0.01
1004,-0.17,-0.31,-0.06,-0.33,-0.4,NA,NA,-0.06
1005,0.17,-0.09,0.08,-0.34,0.1,NA,NA,-0.33
1006,0,0.01,-0.08,-0.11,0.07,NA,NA,-0.14
1007,0.01,-0.67,-0.58,-0.54,-0.43,NA,NA,-0.43
1008,0.18,-1.05,-0.6,-0.38,-0.21,NA,NA,-0.69
1009,0.14,-0.46,-0.61,-0.4,-0.06,NA,NA,-0.43
1010,0.23,-0.64,-0.5,-0.06,-0.42,NA,NA,-0.51
1011,0.24,-1.43,0.09,0.03,-0.2,NA,NA,-0.41
1012,0.58,-0.78,0.26,0.08,-0.49,NA,NA,-0.41
1013,0.74,-0.73,0.01,-0.23,-0.33,NA,NA,-0.41
1014,0.69,-0.79,0.11,-0.25,-0.69,NA,NA,-0.29
1015,0.43,-0.36,-0.15,-0.4,-0.32,NA,NA,-0.56
1016,0.34,-0.04,-0.09,-0.52,-0.48,NA,NA,-0.58
1017,0.11,-0.36,-0.02,-0.46,-0.62,NA,NA,-0.07
1018,0.64,-0.28,0.38,-0.51,0.28,NA,NA,-0.55
1019,0.52,-0.55,0.06,-0.52,0.52,NA,NA,-0.53
1020,0.36,-0.26,-0.13,-0.33,-0.21,-0.05,NA,-0.29
1021,0.25,-0.59,-0.22,-0.21,-0.39,NA,NA,-0.57
1022,0.53,-0.33,0.39,0,-0.39,NA,NA,-0.1
1023,0.35,-0.77,0.04,-0.1,-0.54,NA,NA,-0.1
1024,0.27,-0.84,0.06,-0.2,-0.46,NA,NA,-0.59
1025,0.18,-0.33,-0.07,-0.06,0.22,NA,NA,-0.3
1026,-0.02,-0.38,-0.17,-0.09,-0.06,NA,NA,-0.55
1027,0.47,-0.56,0.12,-0.23,-0.23,NA,NA,-0.3
1028,0.23,-0.93,0.06,0.01,-0.05,NA,NA,-0.56
1029,0.46,-0.88,0.21,-0.23,-0.83,NA,NA,-0.59
1030,0.43,-0.36,-0.39,-0.36,-0.11,NA,NA,-0.34
1031,0.36,-0.66,-0.48,-0.15,-0.2,NA,NA,-0.32
1032,0.64,-0.68,-0.84,0.12,-0.9,NA,NA,-0.38
1033,0.9,-0.17,-0.41,-0.25,0.05,NA,NA,-0.12
1034,0.98,-0.63,-0.41,-0.16,-0.34,NA,NA,-0.12
1035,0.57,-0.78,-0.34,-0.21,-0.3,NA,NA,-0.08
1036,0.78,0.06,-0.34,-0.11,-0.35,NA,NA,-0.05
1037,0.45,-0.58,-0.2,0.09,0.15,NA,NA,0
1038,0.66,-0.33,-0.27,-0.31,-0.16,NA,NA,-0.12
1039,0.38,-0.36,0.32,-0.25,-0.01,NA,NA,-0.36
1040,0.45,-0.67,-0.17,0.15,-0.48,NA,NA,-0.44
1041,0.61,-1.05,-0.17,-0.36,-0.6,NA,NA,-0.18
1042,0.15,-1.31,-0.06,-0.28,-0.61,NA,NA,-0.45
1043,0.16,-0.49,0.04,-0.2,-0.6,NA,NA,-0.18
1044,0.87,-0.76,-0.15,-0.11,-0.05,NA,NA,-0.22
1045,0.55,-1.43,-0.16,-0.04,-0.53,NA,NA,-0.26
1046,0.54,-1.13,-0.21,-0.49,-0.69,NA,NA,0
1047,0.34,-0.98,-0.41,-0.17,-0.76,NA,NA,-0.33
1048,-0.21,-0.86,-0.56,-0.06,-0.06,NA,NA,-0.32
1049,-0.03,-0.55,-0.43,-0.28,-0.14,NA,NA,-0.33
1050,0.4,-0.79,-0.54,-0.13,-0.03,-0.03,NA,-0.08
1051,0.64,-1.08,-0.48,-0.2,0.13,NA,NA,-0.33
1052,0.93,-1.23,-0.4,-0.11,-0.09,NA,NA,-0.36
1053,0.64,-0.41,-0.39,-0.31,-0.74,NA,NA,0.16
1054,0.32,-0.7,-0.73,-0.15,-0.71,NA,NA,-0.03
1055,0.22,-1.02,-0.63,-0.49,-0.49,NA,NA,-0.01
1056,0.2,-0.7,-0.26,-0.62,-0.51,NA,NA,-0.25
1057,-0.2,-0.7,-0.13,-0.43,-0.05,NA,NA,0.01
1058,-0.3,-1.34,0.08,-0.54,0.28,NA,NA,0.2
1059,0.1,-0.98,-0.47,-0.63,-0.18,NA,NA,-0.31
1060,0.68,-1.03,-0.37,-0.41,0.42,NA,NA,-0.06
1061,0.74,0.14,-0.02,-0.34,0.31,NA,NA,-0.18
1062,0.28,-0.38,-0.29,-0.17,0.03,NA,NA,0.07
1063,0.06,-0.33,-0.53,-0.37,-0.61,NA,NA,-0.28
1064,0.38,-0.77,-0.41,-0.47,0.06,NA,NA,-0.03
1065,0.15,-0.75,-0.13,-0.45,0.06,NA,NA,-0.55
1066,0.58,-0.14,-0.28,-0.37,-0.14,NA,NA,-0.31
1067,0.71,-0.61,-0.36,-0.22,-0.45,NA,NA,0.11
1068,0.66,-1.14,-0.45,-0.41,-0.75,NA,NA,-0.17
1069,0.52,-0.94,-0.48,-0.25,-0.84,NA,NA,-0.54
1070,0.66,-0.83,-0.13,-0.1,-0.07,NA,NA,-0.28
1071,0.66,-1.08,0.02,-0.12,-0.2,NA,NA,-0.46
1072,0.73,-0.65,-0.02,-0.24,-0.6,NA,NA,-0.19
1073,0.81,-0.23,-0.07,-0.25,-0.47,NA,NA,-0.3
1074,0.24,-0.51,0.12,-0.13,-0.66,NA,NA,-0.54
1075,0.32,-0.41,-0.03,-0.26,-0.56,NA,NA,-0.7
1076,0.39,-0.6,-0.47,-0.51,-0.58,NA,NA,-0.19
1077,0.75,-0.94,0.11,-0.38,-0.81,NA,NA,0.07
1078,0.7,-0.96,0,-0.42,-0.35,NA,NA,-0.32
1079,0.24,-0.81,-0.36,-0.42,-0.29,NA,NA,-0.24
1080,0.18,-0.66,-0.28,-0.14,-0.38,-0.07,NA,0.03
1081,0.21,-0.05,-0.34,-0.4,-0.53,NA,NA,0.01
1082,0.3,-0.1,-0.37,-0.68,-0.72,NA,NA,0.01
1083,0.17,-0.44,-0.41,-0.35,-0.68,NA,NA,-0.05
1084,0.16,-0.08,-0.24,-0.26,0.09,NA,NA,0.1
1085,0.21,-0.61,-0.54,-0.06,-0.1,NA,NA,0.08
1086,0.19,0.24,-0.37,0.01,0.31,NA,NA,0.09
1087,-0.09,-0.17,-0.39,0.16,0.14,NA,NA,0.06
1088,0.17,-0.56,-0.52,-0.08,-0.08,NA,NA,-0.24
1089,0.14,-0.4,0.05,-0.28,0.01,NA,NA,-0.53
1090,-0.43,-0.84,0.06,-0.2,-0.18,NA,NA,-0.25
1091,-0.59,-0.87,0.06,-0.05,0.35,NA,NA,-0.53
1092,-0.48,-1.07,-0.22,-0.16,0.61,NA,NA,-0.17
1093,-0.02,-0.36,0.07,-0.29,0,NA,NA,0.04
1094,-0.22,-0.81,-0.09,-0.3,0.1,NA,NA,-0.68
1095,-0.21,-0.14,-0.42,-0.24,-0.65,NA,NA,-0.46
1096,0.24,-0.99,-0.12,-0.26,-0.67,NA,NA,-0.16
1097,0.22,-1.05,-0.14,-0.4,0.09,NA,NA,-0.13
1098,0.41,-0.88,-0.43,-0.2,-0.44,NA,NA,-0.2
1099,0.04,-0.86,-0.52,-0.03,-0.34,NA,NA,-0.16
1100,0.25,-0.35,-0.67,-0.19,-0.36,NA,NA,-0.34
1101,0.33,-1.49,-0.62,0.1,-0.25,NA,NA,-0.46
1102,0.18,-0.53,-0.28,-0.15,-0.08,NA,NA,-0.48
1103,0.02,-0.19,-0.29,-0.18,-0.18,NA,NA,-0.12
1104,0.2,-0.08,-0.27,-0.42,-0.07,NA,NA,-0.13
1105,0.37,-0.46,-0.17,-0.37,0.08,NA,NA,-0.19
1106,0.27,0.07,-0.27,-0.55,0.24,NA,NA,-0.21
1107,0.2,-0.26,-0.32,-0.3,-1.31,NA,NA,-0.4
1108,0.19,-0.89,-0.8,-0.39,-1.1,NA,NA,-0.65
1109,0.28,-0.83,-0.89,-0.3,-1.47,NA,NA,0.04
1110,0.16,-1.85,-0.61,-0.23,-0.79,-0.1,NA,-0.18
1111,0.15,-1.25,-0.58,-0.12,-0.96,NA,NA,-0.41
1112,-0.2,-0.95,-0.57,-0.15,-0.7,NA,NA,-0.26
1113,0.05,-0.66,-0.12,-0.42,-0.48,NA,NA,-0.3
1114,0.33,-0.58,-0.33,-0.31,-0.45,NA,NA,-0.38
1115,0.13,-0.99,-0.29,-0.22,-0.68,NA,NA,-0.25
1116,0.08,-0.69,-0.21,-0.32,-0.7,NA,NA,-0.75
1117,-0.03,-0.74,-0.41,-0.16,-1.15,NA,NA,-0.48
1118,0.27,-1.18,-0.56,-0.13,-0.63,NA,NA,-0.44
1119,0.23,-1.27,-0.74,0.1,-0.65,NA,NA,-0.39
1120,0.14,-0.98,-1,-0.2,-0.23,NA,NA,-0.29
1121,-0.05,-1.43,-0.58,-0.05,-0.55,NA,NA,-0.25
1122,0.5,-0.51,-0.38,-0.12,-0.34,NA,NA,-0.27
1123,0.39,-0.9,-0.25,0.02,-0.08,NA,NA,-0.36
1124,0.47,-1.1,-0.01,0.2,-0.32,NA,NA,-0.25
1125,0.77,-1.36,-0.16,-0.04,-0.76,NA,NA,-0.44
1126,0.49,-0.88,-0.69,-0.14,-0.28,NA,NA,-0.33
1127,0.26,-1.14,-0.61,-0.2,-1.31,NA,NA,-0.58
1128,0.68,-1.1,-0.3,-0.39,-0.84,NA,NA,-0.83
1129,0.17,-1.03,0,-0.22,-0.93,NA,NA,-0.61
1130,0.22,-1.2,-0.02,-0.11,-1.08,NA,NA,-0.48
1131,0.11,-0.55,0.02,-0.44,-0.41,NA,NA,-0.47
1132,-0.11,-0.63,-0.2,-0.27,-0.35,NA,NA,-0.51
1133,0.34,-0.83,-0.1,-0.09,-0.77,NA,NA,-0.7
1134,0.04,-0.63,-0.3,-0.21,-0.47,NA,NA,-0.47
1135,0.12,-0.68,-0.71,-0.23,-0.1,NA,NA,-0.45
1136,0.44,-0.93,-0.64,-0.09,-0.71,NA,NA,-0.22
1137,0.45,-0.47,-0.65,0.02,-0.5,NA,NA,-0.7
1138,0.43,-0.59,-0.64,-0.12,-0.44,NA,NA,-0.47
1139,0.38,-0.91,-0.43,-0.03,-0.21,NA,NA,-0.91
1140,0.45,-1.06,-0.55,-0.17,-0.34,-0.14,NA,-0.7
1141,0.63,0.01,-0.65,-0.1,-0.4,NA,NA,-0.38
1142,0.32,-0.2,-0.72,-0.13,-0.62,NA,NA,-0.49
1143,0.44,-0.13,-0.9,0.02,-0.08,NA,NA,-0.27
1144,0.35,-0.32,-0.77,-0.3,-0.67,NA,NA,-0.71
1145,-0.19,-0.56,-0.7,-0.62,-0.22,NA,NA,-0.41
1146,-0.36,-0.56,-0.51,-0.36,-0.33,NA,NA,-0.31
1147,0.23,-0.22,-0.58,-0.29,-0.46,NA,NA,-0.45
1148,0.27,-0.54,-0.33,-0.03,-0.09,NA,NA,-0.26
1149,0.49,-0.86,-0.65,0.02,0.11,NA,NA,0.04
1150,0.7,-0.67,-0.75,-0.2,0.12,NA,NA,-0.33
1151,0.56,-1.24,-0.79,-0.18,-0.51,NA,NA,-0.07
1152,0.38,-0.99,-0.62,-0.17,-0.32,NA,NA,-0.13
1153,0.83,-0.49,-0.18,-0.15,0.21,NA,NA,-0.27
1154,0.66,-1.32,0.11,0.06,0.01,NA,NA,0.01
1155,0.32,-0.66,0.12,-0.19,0.42,NA,NA,-0.13
1156,0.34,-1.02,0.27,-0.46,0.31,NA,NA,-0.65
1157,0.35,-1.14,0.25,-0.19,0.03,NA,NA,-0.38
1158,0.5,-0.98,0.28,-0.06,0.27,NA,NA,-0.17
1159,0.06,-0.74,-0.13,-0.01,0.36,NA,NA,0.03
1160,0.32,-0.54,0.36,0.13,0.45,NA,NA,0.2
1161,0.48,-0.81,0.21,0.1,0.89,NA,NA,0.69
1162,0.2,-0.4,0.16,-0.05,0.55,NA,NA,0.28
1163,-0.31,-0.25,0.29,-0.11,0.24,NA,NA,-0.36
1164,-0.34,-0.85,0.14,-0.01,0.56,NA,NA,0.35
1165,-0.46,-0.91,0.1,0.01,0.62,NA,NA,-0.18
1166,-0.78,-0.96,0.26,-0.16,0.27,NA,NA,-0.16
1167,-0.17,-0.97,0.14,-0.11,0.34,NA,NA,-0.17
1168,0.16,-0.64,0.44,-0.3,0.58,NA,NA,0.06
1169,0.35,-0.83,0.1,-0.34,-0.2,NA,NA,-0.25
1170,0,-0.79,-0.12,-0.29,0.45,-0.18,NA,-0.15
1171,-0.03,-1.31,-0.41,-0.05,-0.46,NA,NA,-0.13
1172,0.14,-1.15,0.03,-0.18,0.02,NA,NA,-0.07
1173,0.46,-1.06,-0.19,-0.11,-0.15,NA,NA,-0.06
1174,0.57,-0.91,-0.17,-0.16,-0.43,NA,NA,-0.05
1175,0.74,-0.36,0.19,-0.06,0.24,NA,NA,-0.22
1176,0.64,-0.44,0.16,-0.33,-0.14,NA,NA,0.38
1177,0.44,-0.81,-0.4,-0.09,-0.15,NA,NA,0.36
1178,-0.08,-0.91,-0.23,-0.36,-0.21,NA,NA,0.23
1179,0.54,-1.56,-0.79,-0.13,-0.35,NA,NA,-0.01
1180,0.41,-0.99,-0.46,0.15,-0.21,NA,NA,-0.26
1181,0.23,-0.71,-0.26,-0.31,-0.53,NA,NA,0.17
1182,0.47,-1.24,-0.53,-0.31,-0.44,NA,NA,0.01
1183,0.75,-1.12,-0.12,-0.37,-0.05,NA,NA,0.01
1184,0.75,-1,0.28,-0.4,0.07,NA,NA,0.07
1185,0.84,-0.75,0.28,-0.49,0.15,NA,NA,0.28
1186,0.75,-1.31,0.12,-0.22,-0.09,NA,NA,0.3
1187,0.47,-1.05,-0.02,-0.27,0.02,NA,NA,-0.09
1188,0.13,-0.5,-0.11,0.08,0.14,NA,NA,-0.32
1189,0.09,-0.97,0.16,-0.23,-0.3,NA,NA,-0.13
1190,0.14,-0.89,0.16,0.05,-0.09,NA,NA,-0.02
1191,0.15,-1.04,-0.1,-0.37,-0.1,NA,NA,0.23
1192,0.12,-1.02,-0.57,-0.39,-0.59,NA,NA,0.03
1193,-0.02,-0.98,-0.2,-0.11,0.12,NA,NA,-0.18
1194,-0.06,-1.35,0.03,-0.1,-0.54,NA,NA,0.17
1195,0.39,-1.55,0.19,-0.1,0.28,NA,NA,0.29
1196,0.47,-1.44,-0.15,-0.11,-0.05,NA,NA,0.35
1197,0.72,-1.1,-0.44,-0.44,-0.73,NA,NA,-0.45
1198,0.22,-1.42,-0.27,-0.29,0.13,NA,NA,0.13
1199,-0.25,-0.53,-0.56,-0.11,0.32,NA,NA,0.29
1200,-0.04,-1.1,-0.79,-0.26,-0.07,-0.23,NA,0.32
1201,0.16,-0.73,-0.59,-0.29,-0.07,NA,NA,-0.02
1202,0.5,-0.79,-0.49,-0.3,-0.36,NA,NA,-0.57
1203,0.83,-0.52,-0.67,0.04,0.38,NA,NA,-0.59
1204,0.99,-0.05,-0.55,-0.46,0.23,NA,-0.22,0.04
1205,0.1,-0.62,-0.18,-0.28,0.15,NA,NA,0.57
1206,0.28,-1.04,-0.43,-0.06,-0.02,NA,NA,0.02
1207,0.15,-0.69,-0.23,0,-0.46,NA,NA,0.23
1208,0.39,-0.64,0.04,-0.33,-0.33,NA,NA,-0.06
1209,0.7,-0.35,0.36,-0.18,0.03,NA,NA,-0.35
1210,0.89,-0.66,0.54,-0.16,-0.08,NA,NA,-0.27
1211,0.49,-0.48,0.48,-0.21,0.17,NA,NA,-0.15
1212,0.86,0.04,-0.03,-0.27,0.24,NA,NA,-0.48
1213,0.25,-1.53,0.06,-0.53,0.03,NA,NA,-0.56
1214,0.54,-1.04,-0.28,-0.39,0.05,NA,-0.45,-0.27
1215,0.48,-0.91,-0.56,-0.36,-0.38,NA,NA,-0.31
1216,0.22,-0.56,-0.44,-0.4,0.03,NA,NA,0.3
1217,-0.23,-0.02,-0.26,-0.32,0.27,NA,NA,-0.13
1218,0.09,-0.62,-0.04,-0.44,-0.21,NA,NA,0.43
1219,0.26,-0.65,0.12,-0.35,-0.13,NA,NA,-0.19
1220,0.03,-0.62,-0.27,-0.39,-0.2,NA,NA,0.02
1221,-0.29,-0.18,0.05,-0.08,0.36,NA,NA,0.1
1222,-0.51,-0.34,0.12,-0.09,0.08,NA,NA,0.14
1223,-0.34,-0.32,-0.25,-0.11,-0.11,NA,NA,0.15
1224,0.07,-0.2,-0.15,-0.3,0.1,NA,-0.38,-0.01
1225,0.33,-0.47,-0.53,-0.14,-0.13,NA,NA,0.16
1226,0.28,-0.79,-0.5,-0.26,-0.28,NA,NA,0.24
1227,-0.18,-0.7,-0.13,-0.32,0.5,NA,NA,-0.19
1228,-0.21,-0.77,-0.3,-0.01,-0.51,NA,NA,0.04
1229,-0.31,-1.39,-0.37,-0.31,-0.3,NA,NA,-0.14
1230,-0.2,-0.71,-0.46,-0.21,-0.59,-0.28,NA,-0.02
1231,0.41,-0.79,-0.89,-0.08,-0.47,NA,NA,0.07
1232,0.53,-0.86,-0.91,-0.12,-0.76,NA,NA,0.11
1233,0.3,-0.91,-1.05,-0.04,-0.41,NA,NA,0.07
1234,0.15,-0.89,-1.29,-0.28,-0.23,NA,-0.87,-0.02
1235,0.4,-0.74,-1.24,-0.42,-0.27,NA,NA,0.05
1236,0.04,-1.2,-0.87,-0.17,-0.51,NA,NA,0.32
1237,-0.01,-0.37,-0.75,0,-0.34,NA,NA,0.11
1238,-0.08,-0.84,-0.58,-0.19,-0.57,NA,NA,0.07
1239,0.01,-0.78,-0.71,-0.18,-0.2,NA,NA,-0.12
1240,0.37,-0.48,-0.84,0.03,-0.22,NA,NA,0.19
1241,0.34,-0.58,-0.91,0.18,-0.14,NA,NA,-0.38
1242,0.42,-0.71,-0.62,-0.14,-0.37,NA,NA,-0.41
1243,0.23,-0.95,-0.53,-0.28,-0.21,NA,NA,0.04
1244,0.06,-0.82,-0.51,-0.1,-0.46,NA,-0.81,0.01
1245,0.29,-1.09,-0.18,0.1,-0.25,NA,NA,-0.15
1246,0.84,-1.05,-0.11,-0.05,-0.36,NA,NA,0.2
1247,0.58,-1.34,-0.19,0,-0.28,NA,NA,-0.12
1248,0.65,-0.94,-0.25,0.29,-0.67,NA,NA,-0.45
1249,0.65,-0.63,0.17,-0.1,-0.43,NA,NA,-0.13
1250,0.69,-0.17,0.15,-0.29,-0.23,NA,NA,0.05
1251,0.62,-0.56,-0.06,-0.14,-0.64,NA,NA,-0.1
1252,0.22,-1.6,0.17,0.11,-0.81,NA,NA,-0.16
1253,0.08,-0.81,-0.14,0.08,-0.04,NA,NA,0.05
1254,-0.02,-0.53,-0.32,0.22,-0.64,NA,-0.06,0.17
1255,0.03,-0.5,0.01,-0.09,-0.29,NA,NA,0.23
1256,0.12,-1.21,-0.25,-0.31,-0.5,NA,NA,0.3
1257,-0.13,0.4,-0.06,-0.37,-0.07,NA,NA,-0.02
1258,-0.14,-0.81,-0.39,-0.28,-1.02,NA,NA,-0.05
1259,-0.54,-1.29,-0.59,-0.16,-0.89,NA,NA,0.26
1260,-0.26,-1.2,-0.68,-0.18,-0.71,-0.3,NA,0.09
1261,-0.06,-1.23,-0.6,-0.23,-0.59,NA,NA,0.25
1262,0.25,-1.46,-0.41,-0.18,-0.53,NA,NA,0.09
1263,0.44,-1.9,-0.26,-0.15,-0.51,NA,NA,0.08
1264,0.03,-1.24,-0.32,-0.07,-0.8,NA,-0.34,0.09
1265,-0.37,-0.86,-0.23,-0.17,-0.45,NA,NA,0.02
1266,-0.29,-1.11,-0.34,-0.18,-0.48,NA,NA,0.13
1267,-0.17,-1.27,-0.4,-0.2,-0.72,NA,NA,0.14
1268,-0.04,-0.65,-0.52,-0.31,-0.48,NA,NA,-0.09
1269,-0.43,-0.58,-0.57,-0.18,0.1,NA,NA,-0.02
1270,-0.35,-1.1,-0.64,-0.3,-0.16,NA,NA,0.01
1271,0.19,-1.45,-0.43,-0.13,-0.03,NA,NA,-0.08
1272,0.05,-1,-0.34,-0.27,0.02,NA,NA,-0.19
1273,0.02,-1.06,-0.49,-0.2,-0.1,NA,NA,-0.15
1274,-0.21,-1.58,-0.27,-0.02,-0.38,NA,-0.05,-0.37
1275,-0.53,-0.89,-0.46,0.04,-0.4,NA,NA,0.05
1276,-0.24,-1.37,-0.41,-0.02,-0.7,NA,NA,-0.02
1277,-0.2,-0.89,-0.43,-0.37,-0.82,NA,NA,-0.34
1278,-0.03,-1,-0.51,-0.47,-0.78,NA,NA,-0.01
1279,-0.17,-1.19,-0.62,-0.42,-0.53,NA,NA,0.23
1280,-0.45,-1.24,-0.46,-0.1,-0.45,NA,NA,0.24
1281,-0.16,-0.87,-0.23,-0.46,-0.69,NA,NA,-0.11
1282,0.18,-1.36,-0.23,-0.4,-0.71,NA,NA,-0.02
1283,0.27,-0.86,-0.53,-0.44,-0.56,NA,NA,0.06
1284,0.08,-0.97,-0.83,-0.4,-0.42,NA,0.07,0.13
1285,0.31,-1.29,-1.08,-0.4,-0.05,NA,NA,0.07
1286,0.14,-1.14,-1.02,-0.13,-0.22,NA,NA,-0.06
1287,-0.18,-0.72,-0.47,-0.23,-0.51,NA,NA,-0.03
1288,-0.01,-0.81,-0.87,-0.4,-0.5,NA,NA,0
1289,-0.19,-1.64,-0.82,-0.33,-0.35,NA,NA,-0.31
1290,-0.22,-1.38,-0.88,-0.26,-0.73,-0.27,NA,-0.42
1291,-0.25,-1.33,-0.62,-0.35,-0.45,NA,NA,-0.19
