FMUnresBest,FMNotEnvQual,FMLimitSocial,FMMoreImp,FMThreatEnv,FMUnsustain,CO2TempUp,CO2AtmosUp,CO2WillNegChange,CO2HasNegChange,CFCNowOK,AcidRainNowOK,CYNewWorldOrder,CYSARS,CYPearlHarbor,CYAIDS,CYMLK,CYMoon,CYArea51,CYJFK,CY911,CYRoswell,CYDiana,CYOkla,CYClimChange,CYCoke,CauseHIV,CauseSmoke,CauseCO2,ConsensHIV,ConsensSmoke,ConsensCO2
1,2,2,1,1,2,4,4,4,4,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,99,99,99
2,3,2,1,2,2,4,4,3,3,3,3,1,1,2,1,2,1,1,2,1,1,2,2,1,2,4,4,4,98,98,90
3,3,1,2,2,1,4,3,3,2,3,3,1,1,1,1,2,1,1,1,1,1,1,2,1,2,4,4,3,100,100,90
1,1,2,1,1,3,4,4,4,4,1,1,2,1,2,1,2,1,1,1,1,1,1,3,1,1,4,4,4,96,96,98
1,2,3,1,1,1,4,4,4,4,2,3,1,2,2,1,2,1,1,2,2,1,1,2,1,2,4,4,4,95,95,95
2,1,2,2,1,1,4,4,4,4,4,1,1,1,1,1,2,1,1,2,1,1,1,2,1,2,4,4,4,100,100,97
1,2,2,1,2,1,3,3,3,3,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,3,99,99,98
2,2,2,3,2,2,4,4,4,4,2,2,1,2,1,1,1,1,2,1,1,2,1,2,1,1,4,4,4,95,95,97
1,2,2,2,2,1,4,4,4,4,1,1,1,2,1,1,2,1,1,2,1,1,1,1,1,2,4,4,4,100,100,98
1,2,2,1,1,1,4,4,4,4,2,2,1,2,1,1,1,1,2,2,2,2,2,2,1,3,4,4,4,95,90,95
2,1,2,2,2,1,4,4,4,3,2,1,1,1,2,1,1,1,1,2,1,1,1,2,1,2,4,4,4,99,99,97
2,1,2,2,2,2,4,4,4,4,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,2,3,3,3,97,95,97
1,2,1,1,1,1,4,4,4,4,2,1,2,1,2,1,2,1,1,2,2,1,2,2,1,2,4,4,4,99,99,97
2,1,2,2,1,2,4,4,4,4,3,3,1,1,2,1,2,1,1,2,1,1,1,2,1,1,4,4,4,90,90,90
1,2,1,2,1,1,4,4,4,4,2,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,4,4,4,99,99,98
1,4,2,1,1,1,4,4,4,4,2,2,1,1,3,1,1,1,1,2,1,1,1,3,1,2,4,4,4,100,100,99
1,2,1,2,1,2,4,4,4,2,2,3,2,2,2,2,2,2,2,2,2,2,2,2,1,2,4,4,4,100,100,100
2,2,1,2,3,2,4,4,4,3,3,1,1,1,3,1,1,1,1,1,1,1,1,2,1,2,3,3,3,98,99,99
1,4,1,1,1,1,4,4,4,4,2,1,3,1,3,1,3,1,1,3,4,1,2,2,1,2,4,4,4,99,99,98
1,1,1,2,1,1,4,4,4,4,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,2,4,4,4,99,100,98
3,3,3,3,3,4,2,1,1,1,3,3,4,2,2,1,1,1,2,3,1,2,2,2,4,2,3,4,1,99,99,5
2,2,2,1,2,2,4,4,4,4,2,2,1,2,2,1,2,1,1,2,2,1,2,2,1,3,4,4,4,95,95,95
1,1,1,1,1,1,4,4,4,4,3,2,1,2,2,1,2,1,1,3,1,1,1,3,1,2,4,4,4,99,100,99
1,4,4,1,2,2,4,4,4,3,2,2,2,2,2,1,2,1,1,3,2,1,2,2,1,2,4,4,4,100,100,99
2,2,2,2,2,2,3,3,3,3,3,2,1,1,1,1,2,1,1,2,1,1,1,2,1,2,4,4,4,100,100,100
1,2,1,1,1,1,4,4,4,4,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,4,4,4,99,98,97
3,1,1,1,1,1,4,4,4,4,2,2,1,2,2,1,1,1,1,2,1,1,1,1,1,1,4,4,4,99,99,99
1,2,1,1,1,4,4,4,4,3,3,3,1,1,2,1,2,1,1,1,1,1,1,2,1,2,4,4,4,99,95,95
2,3,1,2,1,2,4,4,4,3,1,2,1,1,2,1,2,1,1,2,2,1,1,2,1,2,4,4,4,100,100,98
4,1,1,2,1,1,4,4,4,4,1,1,1,1,2,1,2,1,1,2,1,1,1,3,1,1,4,4,4,99,99,97
2,2,2,2,3,2,4,4,4,3,3,2,1,1,1,1,1,1,1,2,1,1,1,2,1,1,4,4,4,99,100,98
2,2,2,2,2,2,4,3,4,4,2,3,1,1,1,1,3,1,1,2,1,1,1,3,1,3,4,4,4,95,100,95
1,2,2,1,1,1,3,3,3,3,2,3,2,2,2,2,2,1,2,2,2,2,2,3,1,2,4,4,4,99,99,97
1,1,1,2,1,2,4,4,4,3,3,2,1,2,2,1,2,1,2,2,2,2,1,2,1,1,4,4,4,95,95,94
1,2,2,1,2,2,3,3,3,3,1,1,1,2,1,1,2,1,2,2,2,2,2,2,1,2,4,4,4,99,99,99
1,2,2,2,1,2,4,4,4,4,2,3,2,2,3,1,3,1,1,3,1,1,3,3,1,2,4,4,4,99,99,99
3,2,2,2,2,3,4,4,4,3,2,2,1,2,1,1,2,1,1,2,1,1,1,2,1,2,4,4,4,97,99,99
2,2,2,2,2,2,4,4,4,4,4,3,1,1,2,1,2,1,1,2,1,1,1,2,1,2,4,4,4,100,100,100
2,2,1,1,2,1,4,4,4,4,2,2,2,2,2,1,1,1,1,1,2,1,2,3,1,2,4,4,4,99,100,99
2,2,2,2,2,1,4,4,4,4,3,3,1,2,2,1,1,2,1,1,2,1,1,2,1,2,4,4,4,99,92,99
2,2,1,2,1,2,4,4,4,3,3,3,1,1,2,1,2,1,1,3,1,2,1,2,1,2,4,4,4,95,98,95
2,2,3,3,3,3,2,2,2,2,3,3,2,1,1,1,1,1,1,2,1,1,1,2,4,2,3,4,1,100,100,70
1,2,2,1,1,1,4,4,4,4,3,2,1,2,1,1,2,1,1,1,3,1,1,2,1,1,4,4,4,97,97,97
1,2,2,2,2,2,4,4,4,4,2,2,2,2,2,1,2,1,1,2,2,1,1,2,1,2,4,4,4,99,99,99
1,2,2,1,1,1,4,4,4,4,3,3,1,1,1,1,1,1,2,1,1,1,1,2,1,2,4,4,4,99,99,98
3,1,1,1,1,1,4,4,4,4,2,1,1,1,1,1,1,1,1,2,1,1,1,2,1,1,4,4,4,95,99,97
2,2,2,2,2,2,4,4,4,4,3,2,2,2,2,2,3,1,2,2,2,2,2,3,1,2,4,4,4,99,99,99
1,4,3,1,1,1,4,4,4,4,3,2,2,2,1,1,2,1,2,3,2,2,1,3,1,2,4,4,4,100,100,99.99
2,2,1,2,1,1,4,4,4,4,3,3,2,2,2,1,2,1,1,2,1,1,1,2,1,2,4,4,4,98,98,98
2,2,1,2,1,1,4,4,4,3,2,2,1,1,2,1,2,1,1,2,1,1,1,3,1,2,4,4,3,99,99,99
3,2,2,2,2,2,4,4,4,4,3,3,2,2,2,1,2,1,1,2,2,2,1,2,1,2,4,4,4,95,98,99
2,2,2,2,2,2,3,3,3,3,3,2,2,2,2,1,2,1,2,2,2,2,2,2,1,3,3,3,3,98,75,90
2,2,2,2,1,1,4,4,4,3,2,2,2,2,2,2,2,1,2,3,2,2,1,3,1,1,4,4,4,98,99,97
2,1,1,2,1,1,4,4,4,3,3,2,1,1,1,1,2,1,1,2,1,1,1,2,1,2,4,4,4,95,99,95
2,2,2,2,2,3,4,4,4,4,2,2,1,2,1,1,1,1,1,2,1,1,1,2,1,2,4,4,4,99,99,99
1,1,1,2,2,2,4,4,4,4,2,1,2,2,3,1,2,1,2,2,3,2,2,3,1,3,4,4,4,99,100,98
3,1,2,2,1,3,4,4,4,4,3,3,1,1,1,1,2,1,2,2,1,2,1,2,1,1,4,4,4,100,100,100
2,2,2,1,1,1,3,3,4,3,3,3,2,2,2,1,2,1,2,3,1,2,1,3,1,2,4,4,4,100,100,99
1,2,1,1,1,1,4,4,4,4,2,2,2,1,2,1,2,1,2,2,2,2,1,3,1,2,4,4,4,100,95,98
2,1,1,2,1,1,4,4,4,4,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,99,99,99
3,2,2,3,3,3,3,2,2,2,3,3,1,2,2,1,2,1,1,1,1,1,1,2,3,2,3,3,2,75,95,45
1,2,3,1,2,1,3,4,4,4,3,3,1,2,2,1,2,1,1,2,1,1,1,2,1,2,4,4,4,100,99,97
1,3,1,1,1,1,4,4,4,3,2,3,1,1,2,1,2,1,1,3,1,1,1,2,1,2,4,4,4,99,100,100
1,4,2,1,1,1,4,4,4,4,2,2,1,1,2,1,2,1,2,3,1,2,1,3,1,2,4,4,4,99,99,99
1,1,1,1,1,1,4,4,4,4,1,1,2,2,2,1,2,1,2,2,2,1,1,2,1,1,4,4,4,100,95,97
3,2,2,2,2,2,4,4,4,3,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,97,99,97
1,2,1,1,1,1,4,4,4,4,2,2,1,1,2,1,1,1,1,2,1,1,1,2,1,1,4,4,4,100,100,100
1,2,2,2,2,2,4,4,4,3,3,3,1,2,2,1,1,1,2,1,1,1,1,2,1,1,4,4,4,99.9,99.9,99.9
2,2,2,2,2,2,4,4,4,4,2,2,1,2,2,2,2,1,1,2,1,1,1,2,1,2,4,4,3,98,99,99
2,1,2,2,2,1,4,4,4,3,2,3,2,2,2,1,2,1,3,3,2,2,2,2,1,4,4,4,4,99,99,99
2,2,2,2,2,2,4,4,4,4,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,4,4,4,100,100,99
2,2,1,2,3,1,4,4,4,4,1,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,4,4,4,100,100,97
1,4,1,1,1,1,4,4,4,4,3,2,1,2,2,2,2,1,4,3,2,4,2,2,1,2,4,4,4,100,100,99
1,2,2,2,2,2,4,4,4,4,1,1,1,1,2,1,1,1,1,1,1,1,1,3,1,1,4,4,4,100,100,100
2,2,2,2,2,2,4,4,4,3,2,2,1,2,2,1,2,1,2,3,1,2,1,3,1,3,4,4,4,98,100,98
1,1,1,1,1,1,4,4,4,4,3,3,1,1,1,1,2,1,1,2,1,1,1,3,1,2,4,4,4,100,100,99
2,2,1,2,2,1,4,3,4,3,3,2,1,2,2,1,2,1,2,2,2,2,1,2,1,2,4,4,4,99,99,97
2,2,2,1,1,2,4,3,3,3,2,2,3,2,2,2,3,2,2,3,3,3,2,2,2,3,4,4,4,100,100,99
1,2,2,1,1,1,4,4,4,4,2,2,2,2,2,1,2,1,1,2,2,1,2,2,1,2,4,4,4,99,99,99
1,2,1,1,1,1,4,4,4,4,2,2,1,2,1,1,1,1,1,2,1,1,1,2,1,1,4,4,4,99,99,99
1,4,1,1,2,2,4,4,4,4,1,1,1,1,2,1,1,1,1,2,1,1,1,3,1,2,4,4,4,100,100,99
1,2,2,2,1,1,4,4,4,4,3,3,1,2,2,1,2,1,2,2,1,2,1,2,1,2,4,4,4,98,95,95
4,2,4,4,1,1,1,1,1,1,4,4,1,1,1,1,1,1,1,1,1,1,1,1,3,1,4,4,1,100,100,50
1,3,1,1,1,1,4,4,4,4,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,3,99,99,99
1,2,1,1,1,1,4,4,4,3,3,3,1,1,1,1,2,1,1,1,1,1,1,2,1,1,4,4,4,99,99,95
2,1,1,2,2,2,4,4,4,4,2,3,1,1,2,1,2,1,2,2,1,2,2,2,1,2,4,4,4,100,100,99
1,1,1,1,2,2,3,4,4,3,1,2,2,2,2,2,3,1,2,3,2,2,1,2,1,2,4,4,4,99,99,99
1,3,1,1,1,1,4,4,4,4,3,2,1,2,4,1,2,1,2,3,2,2,2,2,1,2,4,4,4,99,99,99
2,1,1,1,2,2,4,4,4,4,3,2,1,2,2,1,2,1,1,2,1,1,1,2,1,1,4,4,4,100,100,100
2,2,1,1,1,1,4,4,4,4,3,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4,4,4,99,99,97
2,2,2,2,2,2,3,3,3,3,2,2,1,2,2,1,2,1,2,2,1,2,2,2,1,2,4,4,4,99,99,99
1,3,1,1,1,1,4,4,4,4,1,2,1,1,2,1,2,1,1,2,2,2,2,2,1,3,4,4,4,100,100,97
2,2,1,2,2,2,3,3,3,3,2,2,1,2,2,1,2,1,1,2,1,2,2,2,1,2,3,3,3,100,100,97
2,2,1,1,2,2,4,4,4,4,2,2,1,2,2,1,2,1,2,1,2,2,1,2,1,2,4,4,4,99,100,98
2,1,1,3,1,1,4,4,4,4,3,2,1,1,1,1,2,1,1,2,2,1,1,2,1,2,4,4,4,99,100,97
1,2,1,1,1,1,4,4,4,4,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,4,4,4,90,90,95
3,1,1,2,2,1,4,4,4,4,1,2,1,2,4,1,2,1,3,3,3,2,2,2,1,3,4,4,4,100,99,99
2,2,1,1,1,1,4,4,4,4,2,3,2,3,2,2,3,1,1,4,2,2,3,3,1,2,4,4,4,99,99,87
1,1,1,1,1,1,4,3,3,3,2,2,1,1,2,1,2,1,2,2,2,2,2,3,1,3,4,4,3,100,100,99
2,2,1,1,2,1,4,4,4,4,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,4,4,4,99,99,99
2,2,2,2,2,1,4,4,4,4,2,1,1,2,2,2,2,1,1,2,1,1,2,3,1,2,3,3,4,99,99,99
1,1,2,2,1,1,4,4,4,4,2,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4,4,4,100,100,100
1,2,1,1,2,1,4,4,4,4,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,4,4,4,100,100,100
2,2,1,1,2,2,4,4,4,3,2,2,1,1,2,1,1,1,1,1,1,1,1,2,1,2,4,4,4,99,100,99
2,2,2,2,2,1,4,3,3,3,2,1,2,1,1,1,1,1,1,2,1,1,1,2,2,3,4,4,3,99,95,95
2,2,2,2,2,2,3,3,3,2,2,2,1,1,2,1,2,1,1,2,2,1,1,2,2,2,3,4,3,99,100,95
3,2,3,3,3,4,1,1,1,1,4,4,1,1,1,1,1,1,1,1,1,1,1,1,3,1,4,3,1,100,70,30
2,2,1,2,2,2,4,4,4,3,3,2,1,1,1,1,1,1,1,2,1,1,2,2,1,2,4,4,4,99,100,98
2,2,2,2,1,1,4,4,4,4,2,2,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4,4,4,98,99,99
1,1,1,1,1,1,4,4,4,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,4,4,4,99,99,99
3,3,2,3,2,3,3,3,2,2,2,2,1,1,3,1,2,1,2,3,2,2,1,2,2,2,4,3,3,99,99,66
1,1,1,1,1,2,4,4,4,4,1,1,1,2,3,1,2,1,1,2,1,1,2,2,1,2,4,4,4,100,100,100
2,2,2,2,2,2,4,4,4,3,2,2,2,1,3,1,2,1,2,3,1,2,1,2,1,1,4,4,4,99,99,99
1,1,1,2,2,2,4,3,4,3,2,1,1,1,2,1,1,1,1,1,1,1,1,2,1,2,4,4,3,99,99,99
2,1,1,2,2,2,4,4,4,4,2,2,2,2,3,1,1,1,3,3,3,3,2,3,1,3,4,4,4,100,100,100
1,1,3,1,1,1,4,4,4,4,3,2,2,1,2,1,2,1,1,3,3,1,1,3,1,3,4,4,4,99,99,98
1,3,3,1,1,1,4,4,4,4,3,1,1,1,2,1,2,1,1,2,1,1,1,2,1,2,4,4,4,99.99,99.99,99.99
1,2,1,2,2,3,3,3,3,3,1,2,2,1,2,1,2,1,2,3,3,2,1,3,1,2,4,4,4,100,100,98
1,1,1,2,1,1,4,4,4,4,2,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,4,4,4,100,100,100
1,4,3,1,1,1,4,4,4,4,3,2,2,2,2,2,2,1,1,2,2,1,2,2,1,3,4,4,4,99,99,99
2,2,3,2,3,3,3,1,1,1,2,2,3,4,1,1,1,1,2,2,1,1,1,2,3,2,4,4,2,95,90,50
2,2,1,2,2,1,4,4,4,4,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,3,4,4,4,100,100,100
2,2,3,2,2,2,3,3,4,3,2,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4,4,4,98,99,98
2,2,2,1,2,3,3,4,4,4,2,2,1,2,2,1,2,1,1,2,1,1,2,2,1,2,4,4,4,99,99,100
1,2,1,1,1,2,4,4,4,3,2,2,1,2,2,1,2,1,1,2,1,1,1,3,1,2,4,4,4,100,100,99
2,2,2,2,2,2,3,3,3,3,3,2,2,2,2,1,2,1,1,2,2,1,2,2,1,2,4,3,3,95,95,95
1,2,1,2,1,1,4,4,4,3,1,1,1,2,2,2,2,1,2,2,2,2,2,2,1,3,4,4,4,98,98,98
1,4,3,1,1,2,4,4,4,4,3,2,1,2,3,2,3,1,1,2,1,1,2,2,1,3,4,4,4,99,99,95
1,1,1,1,1,1,3,4,4,4,2,2,1,1,2,1,2,1,1,1,1,1,1,2,1,3,4,4,4,100,100,98
1,1,2,1,1,3,4,4,4,4,2,2,2,2,2,1,2,2,1,2,2,1,2,2,1,3,3,3,3,99,99,97
2,2,1,1,1,1,4,4,4,4,4,3,1,1,2,1,1,1,1,1,1,1,1,1,1,2,4,4,4,100,100,99
1,3,2,1,1,1,4,4,4,4,3,3,1,1,2,1,2,1,1,2,1,1,1,2,1,2,4,4,4,98,98,98
2,3,2,3,3,3,4,4,1,1,3,3,1,1,1,1,2,1,1,2,1,1,1,4,2,1,3,3,4,99,99,100
3,1,1,1,2,1,4,4,4,4,1,3,1,2,2,1,3,1,2,3,2,2,2,2,1,2,3,3,4,97,97,97
3,2,3,2,4,3,1,1,1,1,2,2,2,1,1,1,1,1,2,3,1,2,1,2,4,2,4,4,1,100,100,1
1,1,1,2,1,1,4,4,4,4,1,1,2,1,3,1,3,1,1,3,3,1,3,3,1,2,4,4,4,100,100,98
1,2,1,1,1,1,4,4,4,4,3,3,1,2,2,1,2,1,1,2,2,2,2,3,1,3,4,4,4,100,100,99
3,1,1,3,2,1,4,4,4,4,3,2,2,2,2,2,2,2,2,2,2,1,2,2,1,2,4,4,4,99,99,99
3,2,2,3,2,3,2,2,1,1,3,3,1,1,2,1,1,1,1,1,1,1,1,2,2,2,4,4,2,100,99,70
1,4,2,1,2,1,4,4,4,4,2,2,2,2,2,2,2,2,2,3,2,2,2,2,2,2,4,4,4,99,99,90
2,2,2,1,1,1,4,4,4,4,2,1,2,1,2,1,2,1,1,2,1,2,1,2,1,1,4,4,4,95,99,50
2,3,2,2,2,2,3,3,3,3,2,1,2,2,3,2,2,1,2,2,2,2,1,2,1,3,4,3,3,100,80,100
1,1,1,1,1,1,4,4,4,4,3,2,1,1,1,1,2,1,1,1,1,1,1,2,1,1,4,4,4,100,100,100
1,3,3,1,1,1,4,4,4,4,2,2,2,2,2,1,2,1,2,2,2,2,2,2,1,2,4,4,4,99,99,98
1,1,1,1,1,1,4,2,4,4,1,3,1,1,1,1,2,1,1,1,1,1,2,3,1,2,4,4,4,99,97,97
2,2,2,2,2,2,4,4,4,2,2,2,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4,4,4,100,100,99
1,1,1,1,2,2,4,4,4,4,1,1,2,1,2,1,3,1,2,2,1,1,1,2,1,2,4,4,4,99,99,80
3,2,3,3,3,3,3,3,1,1,3,4,1,2,2,2,2,1,2,3,1,2,1,2,4,3,4,4,1,99,100,60
2,2,1,2,2,2,4,3,4,3,2,2,1,2,1,1,2,1,2,2,2,2,1,2,1,2,4,4,3,95,99,95
1,3,1,1,1,1,4,4,4,4,1,1,1,1,2,1,2,1,1,2,1,1,2,1,1,1,4,4,4,99,99,97
2,2,2,1,2,2,4,4,4,3,3,3,1,1,2,1,2,1,2,2,2,2,2,2,1,2,4,4,4,100,100,98
2,2,2,2,2,2,3,4,4,3,2,2,1,1,2,1,2,1,1,2,2,1,1,2,1,2,4,4,4,100,100,100
1,2,2,1,1,1,4,4,4,4,3,3,1,2,2,1,2,1,2,3,2,2,2,2,1,2,4,4,4,99,99,99
2,3,2,1,2,1,4,4,4,4,2,1,1,1,2,1,2,1,1,2,2,1,1,2,1,2,4,4,4,100,100,99
2,2,1,2,1,1,4,4,4,4,2,2,2,2,2,1,2,1,1,3,2,1,2,2,1,1,4,4,4,95,99,98
2,1,1,2,2,2,4,4,4,4,4,3,1,1,1,1,1,1,1,2,1,1,1,2,1,1,4,4,4,99,100,98
4,3,2,4,3,1,3,1,1,1,3,3,1,2,1,1,1,1,1,1,1,1,1,2,1,1,3,4,2,100,100,75
2,1,1,2,1,1,4,4,4,3,1,1,1,1,2,1,2,1,1,2,2,2,1,2,1,2,1,1,1,95,95,98
1,1,2,2,1,1,4,4,4,4,3,3,1,1,2,1,1,1,2,1,1,1,1,2,1,1,4,4,4,100,100,97
1,2,1,2,1,1,4,4,3,2,3,3,2,3,2,1,2,1,2,2,2,2,2,2,1,2,4,4,3,95,100,90
2,1,2,1,2,1,4,4,4,4,3,3,1,1,3,1,1,1,1,2,1,1,1,1,1,1,4,4,4,100,100,99
4,3,3,3,4,4,1,1,1,1,2,4,1,1,3,1,1,1,2,2,1,2,1,2,4,1,4,4,1,100,100,90
1,3,2,1,1,1,4,4,4,3,2,2,1,2,2,2,2,1,1,2,1,1,1,2,1,2,4,4,4,100,100,100
1,2,1,2,1,1,3,3,3,3,2,2,2,2,1,1,2,2,2,2,2,2,2,2,1,2,4,4,3,100,100,97
2,2,1,2,2,1,4,4,4,3,2,2,1,1,1,1,1,1,1,1,1,1,1,2,1,2,4,4,4,100,100,99
1,3,1,1,1,1,4,4,4,4,1,1,4,1,2,1,3,1,2,3,1,2,1,3,1,4,4,4,4,85,96,68
1,2,3,2,2,2,4,3,4,3,3,2,1,1,1,1,2,1,2,2,1,1,2,2,1,1,4,4,4,1,1,3
2,2,2,2,2,3,3,3,3,3,2,2,1,2,2,1,1,1,1,2,1,1,1,2,1,1,4,4,4,99,99,96
2,2,1,2,1,2,3,3,3,3,3,2,2,2,2,1,1,1,2,3,2,2,2,2,1,3,4,3,3,100,95,99
2,2,2,1,2,2,3,3,4,3,3,2,1,2,2,1,2,1,2,2,2,2,2,2,1,2,4,4,3,99,99,99
2,3,1,3,2,2,4,4,4,2,3,3,1,1,1,1,2,1,1,1,1,1,1,2,1,1,4,4,4,100,100,100
1,2,2,1,1,1,2,3,4,3,2,2,2,2,2,2,2,1,2,2,1,2,1,2,1,2,4,3,3,99,99,99
2,2,2,2,1,2,4,4,4,3,2,2,1,1,1,1,2,1,2,2,2,2,1,3,1,2,4,4,4,98,99,98
4,2,3,4,4,4,2,1,1,1,4,4,3,1,1,1,1,1,1,3,1,1,1,2,3,1,4,3,1,100,90,30
2,2,2,3,2,2,4,4,3,3,2,2,1,1,2,1,2,1,1,1,1,1,1,2,1,2,4,4,4,99,99,97
2,2,3,2,2,3,4,4,4,3,3,2,1,2,1,1,1,1,1,2,1,1,1,3,1,1,4,4,4,96,97,99.9
2,2,2,1,2,2,3,3,3,3,2,2,2,2,3,2,3,2,3,3,3,3,3,3,1,3,1,3,3,0,100,60
2,3,3,3,3,3,1,1,1,1,3,4,1,2,2,2,2,1,1,1,1,1,1,2,4,3,4,4,1,90,90,40
1,1,2,2,2,2,4,4,4,3,2,2,1,2,2,1,2,1,2,2,1,2,1,3,1,3,4,4,4,99,99,97
1,2,1,2,2,2,4,4,3,3,3,3,2,2,2,2,2,1,2,2,2,2,2,2,1,2,4,4,4,100,100,100
1,1,1,1,1,1,4,4,4,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,98,98,98
1,4,2,1,1,1,4,4,4,3,1,1,1,1,2,1,1,1,2,2,1,1,1,2,1,1,4,4,4,100,100,100
2,2,2,1,3,1,4,4,4,4,1,1,1,1,1,1,2,1,1,2,1,1,1,2,1,2,4,4,4,100,100,99
3,2,2,2,3,3,3,3,3,3,2,2,1,2,2,2,2,1,1,2,2,1,1,2,2,2,4,3,3,99,99,99
2,2,1,1,2,2,4,4,3,2,2,2,1,2,3,1,2,1,1,3,1,1,1,2,1,2,4,4,4,99,95,97
2,1,1,1,1,1,4,4,4,4,2,1,1,2,2,2,2,1,2,2,2,2,1,2,2,1,4,4,4,100,100,99
3,1,1,2,2,2,4,4,4,4,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,4,4,4,99,99,99
2,2,1,2,3,2,4,4,4,4,2,3,1,2,3,1,2,1,1,2,2,1,2,2,1,2,4,4,4,95,95,95
1,1,1,2,2,1,4,4,4,3,2,2,1,2,2,1,2,1,2,3,2,2,1,2,1,2,4,4,4,95,95,98
1,2,1,1,1,1,4,4,4,4,1,1,1,1,2,1,2,1,1,1,2,1,1,2,1,1,4,4,4,99,100,97
2,2,2,1,1,1,4,4,4,4,1,1,1,2,2,1,2,2,1,1,2,1,2,2,1,2,4,4,4,99,100,95
1,2,1,1,1,1,4,4,4,3,4,3,1,3,1,1,1,1,1,3,1,1,1,2,1,3,4,4,4,95,95,97
2,2,2,2,1,1,4,4,4,3,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,4,4,4,100,100,99
2,2,1,1,1,1,4,4,4,4,2,1,1,1,1,1,1,1,2,2,2,2,1,2,1,2,4,4,4,100,100,100
2,2,1,1,1,1,4,4,4,3,2,1,1,1,2,1,2,1,1,2,1,1,1,1,1,1,4,4,4,99,100,97
1,2,2,1,2,2,4,4,4,4,2,2,1,1,2,1,2,1,1,3,2,1,1,2,1,2,4,4,4,99,100,97
1,4,2,1,1,1,4,4,4,4,2,2,1,2,1,1,1,1,1,2,1,1,1,3,1,1,4,4,4,100,100,100
1,2,1,2,3,2,4,4,4,4,3,2,1,1,1,1,1,1,1,3,1,1,1,3,1,2,4,4,4,100,10,99
2,3,1,2,2,2,3,3,3,2,2,2,2,2,2,1,2,1,1,2,2,1,1,2,1,2,4,4,3,99,99,90
1,3,2,1,1,2,3,3,3,2,2,3,2,2,3,2,3,1,2,4,3,2,2,3,1,3,4,4,3,99,96,98
1,2,1,1,1,1,4,4,3,4,1,2,1,1,2,1,2,1,1,1,1,1,1,2,1,2,4,3,4,99,97,99
2,1,2,1,2,2,3,3,3,3,3,2,2,3,3,2,3,4,2,3,3,2,2,4,2,3,3,4,3,90,100,80
2,1,2,1,3,2,4,4,4,3,3,2,2,1,1,1,2,1,1,1,1,1,1,2,1,1,4,4,4,100,100,98
2,2,2,2,2,2,4,4,4,3,3,3,1,1,1,1,1,1,1,2,1,1,1,3,1,2,4,4,3,100,100,100
2,2,2,2,2,2,3,3,3,3,3,2,1,2,3,1,2,1,1,2,1,2,1,2,1,2,4,4,3,90,99,80
1,3,3,1,2,1,4,4,4,4,2,1,1,2,1,1,1,1,1,1,1,1,1,1,1,2,4,4,4,100,100,100
2,2,3,2,1,1,4,4,4,4,3,2,2,2,2,1,1,1,1,2,1,1,1,2,1,1,4,4,4,100,100,99
2,2,2,1,1,2,4,4,4,3,3,2,1,1,1,1,1,1,1,3,1,1,1,2,1,3,4,4,4,98,98,98
2,1,1,1,2,2,4,3,4,4,1,1,3,2,2,2,2,2,2,2,3,3,2,2,2,3,4,4,4,90,99,90
1,1,2,2,2,1,4,3,4,2,3,3,1,2,2,1,2,1,2,2,2,1,2,2,1,2,4,4,3,99,99,85
2,2,2,2,2,2,4,4,4,3,2,2,1,1,2,1,2,1,2,3,1,1,1,3,1,2,4,4,4,99,100,95
1,2,2,1,1,1,4,4,4,4,1,1,1,1,2,1,3,1,1,2,1,1,1,2,1,2,4,4,4,100,100,100
2,2,1,2,1,2,4,4,4,2,3,2,1,2,2,1,1,1,1,2,1,1,1,2,1,2,4,4,4,99,99,97
2,2,1,2,2,1,4,4,4,3,3,3,1,1,2,1,2,1,1,2,2,1,2,3,1,2,3,3,3,98,98,98
