"date","timez","V3","clientIP","V5","domain","V7","V8","V9","queryIP","dset","num"
2016-08-22,"08:33:28","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9369
2016-08-22,"08:33:28","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9370
2016-08-22,"08:33:28","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9371
2016-08-22,"09:36:19","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5852
2016-08-22,"09:36:19","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5853
2016-08-22,"09:36:19","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5854
2016-08-22,"09:37:17","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5855
2016-08-22,"09:37:17","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5856
2016-08-22,"09:37:17","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5857
2016-08-22,"11:21:50","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5858
2016-08-22,"11:21:50","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5859
2016-08-22,"11:21:50","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5860
2016-08-22,"11:21:54","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5861
2016-08-22,"11:21:54","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5862
2016-08-22,"11:21:54","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5863
2016-08-22,"11:32:52","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9372
2016-08-22,"11:32:52","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9373
2016-08-22,"11:32:52","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9374
2016-08-22,"13:06:45","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9375
2016-08-22,"13:06:45","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9376
2016-08-22,"13:06:45","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9377
2016-08-22,"13:35:05","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2233
2016-08-22,"13:35:05","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2234
2016-08-22,"13:35:05","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2235
2016-08-22,"14:09:17","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9378
2016-08-22,"14:09:17","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9379
2016-08-22,"14:09:17","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9380
2016-08-22,"14:09:21","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9381
2016-08-22,"14:09:21","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9382
2016-08-22,"14:09:21","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9383
2016-08-22,"14:10:19","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9384
2016-08-22,"14:10:19","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9385
2016-08-22,"14:10:19","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9386
2016-08-22,"15:33:44","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5864
2016-08-22,"15:33:44","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5865
2016-08-22,"15:33:44","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5866
2016-08-22,"15:33:48","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5867
2016-08-22,"15:33:48","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5868
2016-08-22,"15:33:48","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5869
2016-08-22,"16:35:37","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2236
2016-08-22,"16:35:37","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2237
2016-08-22,"16:35:37","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2238
2016-08-22,"16:35:42","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2239
2016-08-22,"16:35:42","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2240
2016-08-22,"16:35:42","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2241
2016-08-22,"16:36:40","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2242
2016-08-22,"16:36:40","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2243
2016-08-22,"16:36:40","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2244
2016-08-22,"17:38:40","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9387
2016-08-22,"17:38:40","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9388
2016-08-22,"17:38:40","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9389
2016-08-22,"17:38:44","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9390
2016-08-22,"17:38:44","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9391
2016-08-22,"17:38:44","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9392
2016-08-22,"17:39:43","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9393
2016-08-22,"17:39:43","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9394
2016-08-22,"17:39:43","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9395
2016-08-22,"18:42:32","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9396
2016-08-22,"18:42:32","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9397
2016-08-22,"18:42:32","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9398
2016-08-22,"18:42:36","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9399
2016-08-22,"18:42:36","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9400
2016-08-22,"18:42:36","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9401
2016-08-22,"19:46:07","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9402
2016-08-22,"19:46:07","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9403
2016-08-22,"19:46:07","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9404
2016-08-22,"19:47:05","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9405
2016-08-22,"19:47:05","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9406
2016-08-22,"19:47:05","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9407
2016-08-22,"20:57:05","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2245
2016-08-22,"20:57:05","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2246
2016-08-22,"20:57:05","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2247
2016-08-22,"20:57:10","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2248
2016-08-22,"20:57:10","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2249
2016-08-22,"20:57:10","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2250
2016-08-22,"20:58:08","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2251
2016-08-22,"20:58:08","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2252
2016-08-22,"20:58:08","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2253
2016-08-22,"21:42:59","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2254
2016-08-22,"21:42:59","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2255
2016-08-22,"21:42:59","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2256
2016-08-22,"22:04:43","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9408
2016-08-22,"22:04:43","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9409
2016-08-22,"22:04:43","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9410
2016-08-22,"22:43:58","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2257
2016-08-22,"22:43:58","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2258
2016-08-22,"22:43:58","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2259
2016-08-22,"23:15:34","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5870
2016-08-22,"23:15:34","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5871
2016-08-22,"23:15:34","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5872
2016-08-22,"23:15:38","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5873
2016-08-22,"23:15:38","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5874
2016-08-22,"23:15:38","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5875
2016-08-22,"23:44:58","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9411
2016-08-22,"23:44:58","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9412
2016-08-22,"23:44:58","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9413
2016-08-23,"00:19:44","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5876
2016-08-23,"00:19:44","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5877
2016-08-23,"00:19:44","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5878
2016-08-23,"00:20:43","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5879
2016-08-23,"00:20:43","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5880
2016-08-23,"00:20:43","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5881
2016-08-23,"01:24:08","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2260
2016-08-23,"01:24:08","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2261
2016-08-23,"01:24:08","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2262
2016-08-23,"02:30:10","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9414
2016-08-23,"02:30:10","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9415
2016-08-23,"02:30:10","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9416
2016-08-23,"02:30:14","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9417
2016-08-23,"02:30:14","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9418
2016-08-23,"02:30:14","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9419
2016-08-23,"02:31:13","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9420
2016-08-23,"02:31:13","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9421
2016-08-23,"02:31:13","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9422
2016-08-23,"03:33:44","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2263
2016-08-23,"03:33:44","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2264
2016-08-23,"03:33:44","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2265
2016-08-23,"04:35:32","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9423
2016-08-23,"04:35:32","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9424
2016-08-23,"04:35:32","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9425
2016-08-23,"04:35:37","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9426
2016-08-23,"04:35:37","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9427
2016-08-23,"04:35:37","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9428
2016-08-23,"04:36:36","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9429
2016-08-23,"04:36:36","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9430
2016-08-23,"04:36:36","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9431
2016-08-23,"04:50:00","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9432
2016-08-23,"04:50:00","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9433
2016-08-23,"04:50:00","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9434
2016-08-23,"05:36:47","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9435
2016-08-23,"05:36:47","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9436
2016-08-23,"05:36:47","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9437
2016-08-23,"05:36:52","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9438
2016-08-23,"05:36:52","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9439
2016-08-23,"05:36:52","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9440
2016-08-23,"05:37:51","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9441
2016-08-23,"05:37:51","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9442
2016-08-23,"05:37:51","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9443
2016-08-23,"05:51:03","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5882
2016-08-23,"05:51:03","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5883
2016-08-23,"05:51:03","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5884
2016-08-23,"08:26:15","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9444
2016-08-23,"08:26:15","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9445
2016-08-23,"08:26:15","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9446
2016-08-23,"08:26:19","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9447
2016-08-23,"08:26:19","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9448
2016-08-23,"08:26:19","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9449
2016-08-23,"09:30:32","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2266
2016-08-23,"09:30:32","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2267
2016-08-23,"09:30:32","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2268
2016-08-23,"09:31:31","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2269
2016-08-23,"09:31:31","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2270
2016-08-23,"09:31:31","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2271
2016-08-23,"10:32:49","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5885
2016-08-23,"10:32:49","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5886
2016-08-23,"10:32:49","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5887
2016-08-23,"10:33:48","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5888
2016-08-23,"10:33:48","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5889
2016-08-23,"10:33:48","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5890
2016-08-23,"10:43:21","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9450
2016-08-23,"10:43:21","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9451
2016-08-23,"10:43:21","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9452
2016-08-23,"10:43:24","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5891
2016-08-23,"10:43:24","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5892
2016-08-23,"10:43:24","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5893
2016-08-23,"10:56:04","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2272
2016-08-23,"10:56:04","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2273
2016-08-23,"10:56:04","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2274
2016-08-23,"12:37:06","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2275
2016-08-23,"12:37:06","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2276
2016-08-23,"12:37:06","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2277
2016-08-23,"12:37:10","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2278
2016-08-23,"12:37:10","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2279
2016-08-23,"12:37:10","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2280
2016-08-23,"12:38:09","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2281
2016-08-23,"12:38:09","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2282
2016-08-23,"12:38:09","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2283
2016-08-23,"12:58:08","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9453
2016-08-23,"12:58:08","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9454
2016-08-23,"12:58:08","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9455
2016-08-23,"13:49:48","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2284
2016-08-23,"13:49:48","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2285
2016-08-23,"13:49:48","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2286
2016-08-23,"14:53:53","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5894
2016-08-23,"14:53:53","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5895
2016-08-23,"14:53:53","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5896
2016-08-23,"14:53:57","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5897
2016-08-23,"14:53:57","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5898
2016-08-23,"14:53:57","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5899
2016-08-23,"16:06:39","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5900
2016-08-23,"16:06:39","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5901
2016-08-23,"16:06:39","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5902
2016-08-23,"16:06:39","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5903
2016-08-23,"16:06:39","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5904
2016-08-23,"16:06:39","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5905
2016-08-23,"16:06:39","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5906
2016-08-23,"16:06:39","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5907
2016-08-23,"16:06:39","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5908
2016-08-23,"16:06:39","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5909
2016-08-23,"16:06:39","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5910
2016-08-23,"16:06:39","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5911
2016-08-23,"17:02:08","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5912
2016-08-23,"17:02:08","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5913
2016-08-23,"17:02:08","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5914
2016-08-23,"17:15:54","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9456
2016-08-23,"17:15:54","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9457
2016-08-23,"17:15:54","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9458
2016-08-23,"18:42:07","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9459
2016-08-23,"18:42:07","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9460
2016-08-23,"18:42:07","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9461
2016-08-23,"18:43:07","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9462
2016-08-23,"18:43:07","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9463
2016-08-23,"18:43:07","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9464
2016-08-23,"19:45:49","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9465
2016-08-23,"19:45:49","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9466
2016-08-23,"19:45:49","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9467
2016-08-23,"19:46:49","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9468
2016-08-23,"19:46:49","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9469
2016-08-23,"19:46:49","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9470
2016-08-23,"20:46:45","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5915
2016-08-23,"20:46:45","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5916
2016-08-23,"20:46:45","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5917
2016-08-23,"20:47:46","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5918
2016-08-23,"20:47:46","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5919
2016-08-23,"20:47:46","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns2",5920
2016-08-23,"21:47:53","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2287
2016-08-23,"21:47:53","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2288
2016-08-23,"21:47:53","client","217.12.96.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2289
2016-08-23,"22:07:13","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9471
2016-08-23,"22:07:13","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9472
2016-08-23,"22:07:13","client","167.73.110.8","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns3",9473
2016-08-23,"23:15:58","client","217.12.97.15","query:","mail1.trump-email.com","IN","A","+","66.216.133.29","ns1",2290
