"timestamp","domain","IP","num"
"2016-07-26 20:52:22.000Z","mail1.trump-email.com","167.73.110.8",519
"2016-07-26 20:53:38.000Z","mail1.trump-email.com","217.12.97.15",48
"2016-07-26 20:53:38.000Z","mail1.trump-email.com","217.12.97.15",255
"2016-07-26 21:56:20.000Z","mail1.trump-email.com","217.12.97.15",257
"2016-07-26 21:56:21.000Z","mail1.trump-email.com","217.12.97.15",46
"2016-07-26 21:56:21.000Z","mail1.trump-email.com","217.12.97.15",56
"2016-07-26 21:56:23.000Z","mail1.trump-email.com","217.12.97.15",41
"2016-07-26 23:01:08.000Z","mail1.trump-email.com","217.12.96.15",36
"2016-07-26 23:01:08.000Z","mail1.trump-email.com","217.12.96.15",52
"2016-07-26 23:01:08.000Z","mail1.trump-email.com","217.12.96.15",57
"2016-07-27 00:04:28.000Z","mail1.trump-email.com","217.12.96.15",424
"2016-07-27 02:33:51.000Z","mail1.trump-email.com","217.12.97.15",292
"2016-07-27 02:33:51.000Z","mail1.trump-email.com","217.12.97.15",297
"2016-07-27 02:33:51.000Z","mail1.trump-email.com","217.12.97.15",416
"2016-07-27 02:33:51.000Z","mail1.trump-email.com","217.12.97.15",426
"2016-07-27 03:35:34.000Z","mail1.trump-email.com","217.12.96.15",303
"2016-07-27 03:35:34.000Z","mail1.trump-email.com","217.12.96.15",418
"2016-07-27 04:37:52.000Z","mail1.trump-email.com","217.12.97.15",290
"2016-07-27 04:37:53.000Z","mail1.trump-email.com","217.12.97.15",283
"2016-07-27 05:00:26.000Z","mail1.trump-email.com","167.73.110.8",291
"2016-07-27 05:00:27.000Z","mail1.trump-email.com","167.73.110.8",296
"2016-07-27 05:44:39.000Z","mail1.trump-email.com","217.12.97.15",300
"2016-07-27 05:44:39.000Z","mail1.trump-email.com","217.12.97.15",430
"2016-07-27 07:17:40.000Z","mail1.trump-email.com","217.12.96.15",425
"2016-07-27 08:20:13.000Z","mail1.trump-email.com","217.12.96.15",286
"2016-07-27 08:20:13.000Z","mail1.trump-email.com","217.12.96.15",417
"2016-07-27 09:22:22.000Z","mail1.trump-email.com","217.12.96.15",282
"2016-07-27 09:22:23.000Z","mail1.trump-email.com","217.12.96.15",284
"2016-07-27 10:24:13.000Z","mail1.trump-email.com","217.12.96.15",294
"2016-07-27 10:24:14.000Z","mail1.trump-email.com","217.12.96.15",422
"2016-07-27 11:27:18.000Z","mail1.trump-email.com","217.12.96.15",305
"2016-07-27 11:27:18.000Z","mail1.trump-email.com","217.12.96.15",420
"2016-07-27 11:27:18.000Z","mail1.trump-email.com","217.12.96.15",432
"2016-07-27 11:27:18.000Z","mail1.trump-email.com","217.12.96.15",664
"2016-07-27 12:07:52.000Z","mail1.trump-email.com","167.73.110.8",285
"2016-07-27 12:07:52.000Z","mail1.trump-email.com","167.73.110.8",433
"2016-07-27 12:07:52.000Z","mail1.trump-email.com","167.73.110.8",665
"2016-07-27 13:08:34.000Z","mail1.trump-email.com","167.73.110.8",431
"2016-07-27 14:11:20.000Z","mail1.trump-email.com","217.12.97.15",288
"2016-07-27 18:01:17.000Z","mail1.trump-email.com","217.12.97.15",302
"2016-07-27 18:01:18.000Z","mail1.trump-email.com","217.12.97.15",281
"2016-07-27 18:01:18.000Z","mail1.trump-email.com","217.12.97.15",287
"2016-07-27 19:15:07.000Z","mail1.trump-email.com","167.73.110.8",295
"2016-07-27 19:20:21.000Z","mail1.trump-email.com","217.12.97.15",289
"2016-07-27 19:20:21.000Z","mail1.trump-email.com","217.12.97.15",427
"2016-07-27 19:20:26.000Z","mail1.trump-email.com","217.12.97.15",298
"2016-07-27 19:20:26.000Z","mail1.trump-email.com","217.12.97.15",301
"2016-07-27 20:21:51.000Z","mail1.trump-email.com","217.12.96.15",667
"2016-07-27 20:21:56.000Z","mail1.trump-email.com","217.12.96.15",423
"2016-07-27 21:29:20.000Z","mail1.trump-email.com","217.12.96.15",421
"2016-07-27 21:29:20.000Z","mail1.trump-email.com","217.12.96.15",666
"2016-07-27 21:29:21.000Z","mail1.trump-email.com","217.12.96.15",428
"2016-07-27 22:17:38.000Z","mail1.trump-email.com","167.73.110.8",293
"2016-07-27 22:17:38.000Z","mail1.trump-email.com","167.73.110.8",299
"2016-07-27 22:32:14.000Z","mail1.trump-email.com","217.12.96.15",304
"2016-07-27 22:32:14.000Z","mail1.trump-email.com","217.12.96.15",429
"2016-07-27 23:18:40.000Z","mail1.trump-email.com","167.73.110.8",419
"2016-07-27 23:47:34.000Z","mail1.trump-email.com","217.12.97.15",280
"2016-07-28 00:48:19.000Z","mail1.trump-email.com","217.12.97.15",317
"2016-07-28 00:48:19.000Z","mail1.trump-email.com","217.12.97.15",320
"2016-07-28 02:31:56.000Z","mail1.trump-email.com","217.12.97.15",102
"2016-07-28 02:31:56.000Z","mail1.trump-email.com","217.12.97.15",397
"2016-07-28 02:31:57.000Z","mail1.trump-email.com","217.12.97.15",319
"2016-07-28 04:00:52.000Z","mail1.trump-email.com","217.12.96.15",85
"2016-07-28 04:00:52.000Z","mail1.trump-email.com","217.12.96.15",98
"2016-07-28 04:00:53.000Z","mail1.trump-email.com","217.12.96.15",99
"2016-07-28 04:00:53.000Z","mail1.trump-email.com","217.12.96.15",309
"2016-07-28 06:07:06.000Z","mail1.trump-email.com","217.12.96.15",105
"2016-07-28 06:07:08.000Z","mail1.trump-email.com","217.12.96.15",87
"2016-07-28 07:12:55.000Z","mail1.trump-email.com","217.12.97.15",311
"2016-07-28 08:13:04.000Z","mail1.trump-email.com","217.12.97.15",94
"2016-07-28 08:13:05.000Z","mail1.trump-email.com","217.12.97.15",321
"2016-07-28 08:13:05.000Z","mail1.trump-email.com","217.12.97.15",325
"2016-07-28 08:13:10.000Z","mail1.trump-email.com","217.12.97.15",313
"2016-07-28 09:14:01.000Z","mail1.trump-email.com","217.12.96.15",103
"2016-07-28 09:28:53.000Z","mail1.trump-email.com","167.73.110.8",315
"2016-07-28 10:18:13.000Z","mail1.trump-email.com","217.12.96.15",326
"2016-07-28 10:18:18.000Z","mail1.trump-email.com","217.12.96.15",106
"2016-07-28 10:18:18.000Z","mail1.trump-email.com","217.12.96.15",318
"2016-07-28 11:21:23.000Z","mail1.trump-email.com","217.12.96.15",314
"2016-07-28 11:30:45.000Z","mail1.trump-email.com","167.73.110.8",88
"2016-07-28 11:30:45.000Z","mail1.trump-email.com","167.73.110.8",97
"2016-07-28 11:30:47.000Z","mail1.trump-email.com","167.73.110.8",323
"2016-07-28 12:32:01.000Z","mail1.trump-email.com","167.73.110.8",90
"2016-07-28 13:32:50.000Z","mail1.trump-email.com","167.73.110.8",100
"2016-07-28 15:29:18.000Z","mail1.trump-email.com","217.12.96.15",316
"2016-07-28 17:31:23.000Z","mail1.trump-email.com","217.12.97.15",92
"2016-07-28 17:31:23.000Z","mail1.trump-email.com","217.12.97.15",324
"2016-07-28 17:31:24.000Z","mail1.trump-email.com","217.12.97.15",398
"2016-07-28 17:36:51.000Z","mail1.trump-email.com","167.73.110.8",93
"2016-07-28 17:36:51.000Z","mail1.trump-email.com","167.73.110.8",104
"2016-07-28 17:36:53.000Z","mail1.trump-email.com","167.73.110.8",327
"2016-07-28 17:36:53.000Z","mail1.trump-email.com","167.73.110.8",399
"2016-07-28 18:33:37.000Z","mail1.trump-email.com","217.12.96.15",86
"2016-07-28 19:35:38.000Z","mail1.trump-email.com","217.12.96.15",89
"2016-07-28 19:39:25.000Z","mail1.trump-email.com","167.73.110.8",96
"2016-07-28 19:39:27.000Z","mail1.trump-email.com","167.73.110.8",95
"2016-07-28 20:36:44.000Z","mail1.trump-email.com","217.12.97.15",322
"2016-07-28 20:36:44.000Z","mail1.trump-email.com","217.12.97.15",328
"2016-07-28 21:37:40.000Z","mail1.trump-email.com","217.12.96.15",310
"2016-07-28 21:37:41.000Z","mail1.trump-email.com","217.12.96.15",312
"2016-07-28 22:38:35.000Z","mail1.trump-email.com","217.12.96.15",91
"2016-07-28 22:38:35.000Z","mail1.trump-email.com","217.12.96.15",101
"2016-07-29 00:43:47.000Z","mail1.trump-email.com","167.73.110.8",274
"2016-07-29 00:43:48.000Z","mail1.trump-email.com","167.73.110.8",268
"2016-07-29 00:47:50.000Z","mail1.trump-email.com","217.12.96.15",277
"2016-07-29 02:00:27.000Z","mail1.trump-email.com","217.12.96.15",264
"2016-07-29 02:00:27.000Z","mail1.trump-email.com","217.12.96.15",408
"2016-07-29 02:00:28.000Z","mail1.trump-email.com","217.12.96.15",269
"2016-07-29 03:05:53.000Z","mail1.trump-email.com","217.12.97.15",273
"2016-07-29 03:46:48.000Z","mail1.trump-email.com","167.73.110.8",410
"2016-07-29 03:46:49.000Z","mail1.trump-email.com","167.73.110.8",406
"2016-07-29 04:09:26.000Z","mail1.trump-email.com","217.12.96.15",260
"2016-07-29 04:09:28.000Z","mail1.trump-email.com","217.12.96.15",262
"2016-07-29 05:30:12.000Z","mail1.trump-email.com","217.12.97.15",265
"2016-07-29 05:30:13.000Z","mail1.trump-email.com","217.12.97.15",275
"2016-07-29 05:48:51.000Z","mail1.trump-email.com","167.73.110.8",259
"2016-07-29 05:48:52.000Z","mail1.trump-email.com","167.73.110.8",407
"2016-07-29 06:32:47.000Z","mail1.trump-email.com","217.12.96.15",263
"2016-07-29 07:37:07.000Z","mail1.trump-email.com","217.12.97.15",266
"2016-07-29 07:37:08.000Z","mail1.trump-email.com","217.12.97.15",413
"2016-07-29 07:37:09.000Z","mail1.trump-email.com","217.12.97.15",411
"2016-07-29 07:37:15.000Z","mail1.trump-email.com","217.12.97.15",276
"2016-07-29 08:38:07.000Z","mail1.trump-email.com","217.12.97.15",258
"2016-07-29 08:38:08.000Z","mail1.trump-email.com","217.12.97.15",267
"2016-07-29 08:52:19.000Z","mail1.trump-email.com","167.73.110.8",409
"2016-07-29 08:52:20.000Z","mail1.trump-email.com","167.73.110.8",414
"2016-07-29 09:40:31.000Z","mail1.trump-email.com","217.12.96.15",415
"2016-07-29 09:40:32.000Z","mail1.trump-email.com","217.12.96.15",278
"2016-07-29 10:43:05.000Z","mail1.trump-email.com","217.12.97.15",271
"2016-07-29 10:43:07.000Z","mail1.trump-email.com","217.12.97.15",412
"2016-07-29 10:53:53.000Z","mail1.trump-email.com","167.73.110.8",270
"2016-07-29 10:53:55.000Z","mail1.trump-email.com","167.73.110.8",279
"2016-07-29 14:21:12.000Z","mail1.trump-email.com","217.12.96.15",272
"2016-07-29 15:33:41.000Z","mail1.trump-email.com","217.12.96.15",261
