"","CA_201205","Briffa_2103"
"1810",1.18381671273903,1.042
"1811",1.0324412978927,0.91
"1812",0.694146522033748,0.602
"1813",1.01569170539186,0.893
"1814",1.30392932334835,1.195
"1815",1.42588767980087,1.269
"1816",0.844004599490203,0.76
"1817",1.16918592375727,1.023
"1818",1.04657201497496,0.903
"1819",1.21557787157871,1.07
"1820",0.63993461697526,0.559
"1821",1.29044701729371,1.146
"1822",1.43629930429299,1.287
"1823",1.2580151397719,1.128
"1824",1.02460792473298,0.897
"1825",0.912765603477962,0.789
"1826",0.810906691078084,0.711
"1827",0.869778453809322,0.774
"1828",0.809435693239256,0.713
"1829",0.765400004819173,0.688
"1830",1.17400021020342,1.055
"1831",0.909188714743271,0.789
"1832",0.900556859256665,0.794
"1833",0.675031033772068,0.605
"1834",0.571535957103491,0.49
"1835",0.669115788352679,0.591
"1836",0.726273127459707,0.658
"1837",0.402902539713228,0.357
"1838",0.696989088428897,0.631
"1839",1.26103643440397,1.141
"1840",1.49429311534212,1.359
"1841",1.03179902205887,0.918
"1842",0.886323319875545,0.78
"1843",0.610192588532156,0.539
"1844",0.470503745082096,0.421
"1845",0.546531933345399,0.472
"1846",0.747815413349571,0.658
"1847",0.504043617949571,0.433
"1848",0.808584579533962,0.708
"1849",0.872508254405527,0.783
"1850",0.932545690232153,0.831
"1851",1.29171593944856,1.155
"1852",0.824784500045584,0.738
"1853",1.01061375634282,0.93
"1854",0.82828508261901,0.743
"1855",0.759358952322324,0.689
"1856",1.21491076053189,1.097
"1857",1.08933816488838,0.986
"1858",0.756384111366504,0.671
"1859",1.23861605538975,1.123
"1860",1.00993560676737,0.927
"1861",1.40877664157677,1.29
"1862",1.27147855202396,1.166
"1863",1.08644588488889,0.984
"1864",1.04905833762029,0.939
"1865",1.02523335076447,0.918
"1866",0.95454140986664,0.875
"1867",0.927617965758805,0.843
"1868",0.875631149455777,0.8
"1869",0.707478780409644,0.648
"1870",0.609087619636446,0.551
"1871",0.806023882653504,0.741
"1872",1.0228997168142,0.915
"1873",1.17554516677461,1.065
"1874",1.30518900457034,1.193
"1875",1.30288447459283,1.184
"1876",0.975099147302809,0.879
"1877",1.07621969740217,0.963
"1878",0.959211958064136,0.863
"1879",0.870751499730437,0.785
"1880",0.647248157926219,0.587
"1881",0.98948720914421,0.9
"1882",0.580842640165406,0.533
"1883",0.866542396119675,0.791
"1884",0.987521334947699,0.905
"1885",0.85310477027802,0.781
"1886",0.745653582587515,0.677
"1887",0.824550423741533,0.751
"1888",1.01120094172985,0.928
"1889",0.846457385860059,0.781
"1890",0.969086306966131,0.885
"1891",0.905803758516528,0.838
"1892",0.80627179497452,0.744
"1893",1.05653881756056,0.982
"1894",0.993085570820018,0.92
"1895",0.964455401132215,0.9
"1896",0.852143744693431,0.779
"1897",0.401289024635893,0.375
"1898",1.13571747883739,1.046
"1899",1.08763707946298,1.004
"1900",0.639403809928732,0.617
"1901",0.631076527773179,0.599
"1902",0.772282603101114,0.723
"1903",0.779964502598556,0.726
"1904",0.8490243801605,0.811
"1905",0.93798440183684,0.894
"1906",1.10413542889143,1.046
"1907",1.20014463022118,1.132
"1908",1.26781031161878,1.192
"1909",0.896603457165145,0.842
"1910",1.28842899658204,1.212
"1911",1.23692228669725,1.149
"1912",1.04450748068072,0.985
"1913",1.09035418795276,1.01
"1914",0.721475992424077,0.684
"1915",0.789765625865551,0.725
"1916",0.669033470212926,0.635
"1917",0.716902035819959,0.681
"1918",1.15191921296041,1.094
"1919",1.09249150317987,1.025
"1920",0.811830435819175,0.773
"1921",0.839875383110255,0.797
"1922",1.16018104659698,1.085
"1923",1.09637630428022,1.023
"1924",1.11310532015066,1.04
"1925",0.7779455608833,0.725
"1926",0.783727843644843,0.744
"1927",1.19116136066564,1.124
"1928",1.01853053307292,0.957
"1929",1.04885381346148,1
"1930",1.23188165890672,1.166
"1931",1.28076257235563,1.199
"1932",1.09120416083797,1.024
"1933",0.611002330144666,0.586
"1934",1.0148815848639,0.957
"1935",0.476799571597113,0.443
"1936",1.01112783548016,0.942
"1937",0.734042423742123,0.695
"1938",0.906100236024992,0.844
"1939",0.763442606488058,0.72
"1940",1.08068199850007,1
"1941",0.897852591201941,0.836
"1942",1.05332800197463,0.973
"1943",0.917582118319618,0.838
"1944",0.728412303239989,0.689
"1945",0.639604275232665,0.606
"1946",0.662910327074123,0.627
"1947",0.9720096766087,0.918
"1948",0.840129161253028,0.813
"1949",0.883697584627693,0.835
"1950",0.793221542961793,0.751
"1951",0.551016614614936,0.507
"1952",0.629719723496346,0.596
"1953",0.508388588781084,0.472
"1954",0.896042550943519,0.83
"1955",0.64378011563935,0.605
"1956",0.737310519246016,0.699
"1957",1.15620958320419,1.077
"1958",0.841733425258734,0.815
"1959",0.920108332754687,0.877
"1960",1.00989121058283,0.948
"1961",1.38177867295372,1.307
"1962",0.979652263141701,0.928
"1963",1.01768643863359,0.971
"1964",1.17378725014989,1.098
"1965",1.29548127921784,1.202
"1966",0.724923202049731,0.695
"1967",1.11699449315381,1.052
"1968",1.18451584164909,1.124
"1969",0.849879247347305,0.8
"1970",1.31261907848081,1.259
"1971",0.919606345725078,0.883
"1972",1.13379298392356,1.053
"1973",0.605522483468697,0.579
"1974",0.887472914219995,0.844
"1975",0.406708128443049,0.385
"1976",0.595499381004603,0.569
"1977",1.01201840392159,0.962
"1978",1.04431436961703,0.991
"1979",0.675662767258956,0.646
"1980",0.93867091203821,0.883
"1981",1.12416918426081,1.048
"1982",1.10311594727447,1.063
"1983",0.964630496826574,0.926
"1984",0.960130270649808,0.913
"1985",1.33743496091665,1.301
"1986",0.650453870097714,0.645
"1987",0.8391550093563,0.807
"1988",1.04626833556468,1.041
"1989",0.864346460495804,0.86
"1990",1.04558696811672,1.028
"1991",1.16389517138873,1.147
"1992",1.22159678909544,1.184
"1993",1.4488427903804,1.42
"1994",1.49452602036849,1.453
"1995",1.34607973043144,1.314
"1996",1.52922685137757,1.517
"1997",1.33753109173215,1.321
"1998",1.22177788200539,1.216
"1999",1.40700318258021,1.41
"2000",1.04021280088788,1.051
"2001",1.09749722877532,1.104
"2002",0.890496257760961,0.888
"2003",0.951510549213371,0.946
"2004",0.865328312522264,0.848
"2005",0.986173037416989,0.975
"2006",0.998876533017855,0.996
"2007",0.902333854657671,0.877
"2008",1.13543503387391,1.086
"2009",0.879455772599807,0.837
"2010",1.12250707180653,1.071
"2011",1.08240791125856,1.046
"2012",0.906034496262355,0.882
"2013",0.664656262840345,0.639
"2014",0.788052622427615,0.762
"2015",0.643527465696092,0.628
"2016",0.772331519832262,0.737
"2017",0.702790540155897,0.689
"2018",0.444773201292856,0.416
"2019",0.314587030288418,0.318
"2020",0.5451710623624,0.508
"2021",0.26467957419002,0.274
"2022",0.619298793771161,0.593
"2023",0.568317073293649,0.552
"2024",0.676906307355218,0.656
"2025",0.902695532550638,0.879
"2026",1.27777142791159,1.245
"2027",1.15509635396867,1.115
"2028",0.836441036089027,0.855
"2029",0.842750872445562,0.836
"2030",1.07802961877285,1.1
"2031",0.887775544833245,0.919
"2032",1.25545566766302,1.26
"2033",1.26951410695388,1.274
"2034",0.874603320894007,0.905
"2035",1.02610746548769,1.01
"2036",0.959644259989384,0.982
"2037",0.678909457437288,0.682
"2038",0.819369841237349,0.815
"2039",0.625641044309039,0.611
"2040",0.805824530853904,0.797
"2041",0.541519315209522,0.526
"2042",0.870361032316104,0.851
"2043",0.958909870095833,0.951
"2044",0.634485901034105,0.637
"2045",1.07866970006889,1.058
"2046",0.735659171415277,0.74
"2047",1.27431842990705,1.261
"2048",1.2672277775768,1.237
"2049",1.11664623190886,1.107
"2050",1.29299224065386,1.278
"2051",1.14535107691344,1.113
"2052",1.17246533713249,1.126
"2053",1.1722064384122,1.139
"2054",1.17736486533407,1.137
"2055",0.902055364496447,0.894
"2056",0.897751982104287,0.878
"2057",0.841528239836847,0.851
"2058",0.639712090859868,0.656
"2059",1.08845114835527,1.087
"2060",0.781999435156473,0.798
"2061",0.704598093754756,0.692
"2062",0.908635450649285,0.891
"2063",0.722612866052463,0.721
"2064",0.845323810969583,0.853
"2065",0.641322724400553,0.637
"2066",0.310826509682299,0.32
"2067",0.576546890629141,0.594
"2068",0.621936528670218,0.634
"2069",0.664187429031932,0.671
"2070",0.522797002309241,0.536
"2071",0.783318118251456,0.789
"2072",0.883210011025084,0.924
"2073",1.42087568199749,1.45
"2074",0.87793639540201,0.903
"2075",0.885517164441661,0.903
"2076",0.804038264420164,0.82
"2077",0.782448594869719,0.797
"2078",0.853846087516549,0.891
"2079",0.775750310711709,0.816
"2080",1.06194506697209,1.112
"2081",1.16221354161927,1.229
"2082",0.955508183074779,1.002
"2083",0.893458725203853,0.961
"2084",0.655719111015461,0.686
"2085",0.338156659615417,0.373
"2086",0.503541628765745,0.556
"2087",0.559424029300691,0.611
"2088",0.418460242798427,0.455
"2089",0.582007902472867,0.609
"2090",0.717204486420466,0.767
"2091",0.682540848997126,0.756
"2092",0.552083866732382,0.617
"2093",1.11099857638369,1.19
"2094",0.719507461901827,0.789
"2095",0.897712014476162,0.967
"2096",0.764105635022938,0.81
"2097",0.806894349598185,0.845
"2098",0.924198968014711,0.975
"2099",1.00875163339696,1.082
"2100",1.25502966430751,1.315
"2101",1.50156675813681,1.551
"2102",0.814626060312411,0.868
"2103",1.15793512315136,1.209
"2104",0.930762246717205,0.987
"2105",1.08579199079465,1.136
"2106",0.619491063397933,0.661
"2107",1.02009252377067,1.052
"2108",0.714564485399154,0.745
"2109",0.972802192966883,1.047
"2110",0.885595881813937,0.953
"2111",0.858873207884078,0.904
"2112",1.15028141962131,1.224
"2113",0.84387864312188,0.933
"2114",1.23657749043635,1.32
"2115",0.817033242598893,0.856
"2116",1.13597794687381,1.174
"2117",0.796156967230938,0.853
"2118",1.41652276437754,1.512
"2119",1.06478619362253,1.121
"2120",1.08419921509101,1.143
"2121",1.2407053977729,1.316
"2122",0.831331712661466,0.888
"2123",1.14166678019567,1.22
"2124",1.40119876846292,1.493
"2125",1.66472107751376,1.774
"2126",1.85186522345805,1.963
"2127",1.31392805207649,1.422
"2128",1.34688378162638,1.451
"2129",1.4261131118611,1.506
"2130",1.19591788850044,1.233
"2131",1.26033635114302,1.314
"2132",1.05779845425008,1.105
"2133",0.842964288685745,0.885
"2134",0.862167148575686,0.904
"2135",0.690875197903882,0.731
"2136",0.92186898768272,0.97
"2137",0.850919376237775,0.903
"2138",0.938391632639554,1.009
"2139",0.983957061057394,1.059
"2140",1.26906034379411,1.358
"2141",1.37550155288852,1.484
"2142",1.560571651057,1.667
"2143",1.25516291530842,1.355
"2144",0.918475672025478,1.008
"2145",1.26948356889542,1.379
"2146",0.962994173505509,1.031
"2147",1.03859750285444,1.129
"2148",1.17088241369952,1.264
"2149",0.885726008759829,0.948
"2150",0.683432822007459,0.741
"2151",1.18365955128078,1.282
"2152",0.772855372089107,0.847
"2153",1.0040500782053,1.101
"2154",0.920650564529232,0.996
"2155",1.29441676145139,1.419
"2156",1.41951741449779,1.54
"2157",1.39278652348564,1.512
"2158",1.25553726570377,1.367
"2159",1.68531649740811,1.841
"2160",1.15792834200351,1.26
"2161",1.16473051726813,1.253
"2162",1.22190122860784,1.318
"2163",1.0380239721075,1.134
"2164",1.11822913900234,1.203
"2165",0.947731576607136,1.061
"2166",1.26782072248236,1.383
"2167",1.38973828494633,1.535
"2168",1.34041082621494,1.481
"2169",0.998078197839328,1.123
"2170",0.921876274820656,1.011
"2171",0.962091195031311,1.068
"2172",1.04529853727328,1.154
"2173",0.667325643865852,0.772
"2174",0.725959893504893,0.83
"2175",0.844296822760447,0.975
"2176",0.857852154364037,1.009
"2177",0.960239678478159,1.125
"2178",0.65693152665337,0.766
"2179",0.874194691415162,1.032
"2180",0.988833254924014,1.161
"2181",1.0672301333261,1.234
"2182",1.0381234977043,1.224
"2183",0.789369698210836,0.94
"2184",1.04482866908923,1.225
"2185",1.0394341780185,1.219
"2186",1.32810406256359,1.553
"2187",1.45435316696932,1.698
"2188",1.15587189543645,1.362
"2189",1.01313474563238,1.206
"2190",0.946880322296764,1.105
"2191",1.00231414328124,1.16
"2192",1.16473752203204,1.332
"2193",0.936141143199664,1.083
"2194",1.43321952392327,1.63
"2195",1.37088331558555,1.481
"2196",1.34478166213609,2.331
"2197",1.29641845949201,2.268
"2198",1.87209289826478,2.128
"2199",2.03181126564696,2.313
