"year"	"month"	"CCCMA3.1_run1"	"CCSM3.0_b30.030a"	"CCSM3.0_b30.030b"	"CCSM3.0_b30.030c"	"CCSM3.0_b30.030d"	"CCSM3.0_b30.030e"	"CNRM3.0_run1"	"CSIRO3.0_run1"	"ECHAM5_run1"	"ECHAM5_run2"	"ECHAM5_run3"	"GFDL2.0_h1"	"GFDL2.0_h2"	"GFDL2.0_h3"	"GFDL2.1_h1"	"GFDL2.1_h2"	"GFDL2.1_h3"	"GISS_AOM_run1"	"GISS_AOM_run2"	"GISS_EH_run1"	"GISS_EH_run2"	"GISS_EH_run3"	"GISS_EH_run4"	"GISS_EH_run5"	"GISS_ER_run1"	"GISS_ER_run2"	"GISS_ER_run3"	"GISS_ER_run4"	"GISS_ER_run5"	"HADCM3_run1"	"HADGEM1_run2"	"IAP_FGOALS1.0_run1"	"IAP_FGOALS1.0_run2"	"IAP_FGOALS1.0_run3"	"INMCM3.0_run1"	"IPSL_CM4_run1"	"MIROC3.2_T106_run1"	"MIROC3.2_T42_run1"	"MIROC3.2_T42_run2"	"MIROC3.2_T42_run3"	"MRI2.3.2a_run1"	"MRI2.3.2a_run2"	"MRI2.3.2a_run3"	"MRI2.3.2a_run4"	"MRI2.3.2a_run5"	"PCM_B06.57"	"PCM_B06.59"	"PCM_B06.60"	"PCM_B06.61"
1959	6	-0.703	-0.0638	-0.2194	-0.1584	-0.1603	-0.3803	6.1247	-0.5356	-0.1808	0.1663	-0.2729	-0.0352	0.3637	0.2012	-1.2934	0.5239	-1.0216	-0.3713	-0.401	-0.0232	0.0997	-0.1392	0.3584	-0.3299	-0.1974	-0.3165	-0.0517	-0.0732	-0.2906	-0.3047	-0.2468	-0.284	-0.2988	-0.0368	-0.1917	-0.394	-0.2241	-0.3876	-0.0379	-0.0727	-0.5065	-0.6175	-1.2547	-0.588	-0.3461	-0.2098	-0.254	-0.3331	-0.5317
1959	7	-0.6842	-0.0349	-0.3969	-0.2026	-0.1964	-0.4045	5.9246	-0.2582	-0.2696	-0.0209	-0.4294	0.0294	0.4306	0.0884	-1.1264	0.4546	-0.808	-0.3848	-0.46	-0.057	0.166	-0.0748	0.312	-0.1526	-0.2605	-0.238	-0.0188	-0.1019	-0.2578	-0.0843	-0.1986	-0.1411	-0.5017	-0.2954	0.0284	-0.5384	-0.2777	-0.5564	-0.1229	-0.0558	-0.4593	-0.7807	-1.185	-0.5964	-0.1408	-0.453	-0.2309	-0.383	-0.5413
1959	8	-0.8548	-0.195	-0.3631	-0.121	-0.0861	-0.2005	5.7106	-0.4557	-0.2451	-0.4927	-0.6751	-0.1467	0.2589	-0.2223	-0.9234	0.5147	-0.6824	-0.4283	-0.424	0.0162	-0.0164	0.1165	0.1546	-0.1824	-0.4093	-0.1735	-0.0389	-0.1048	-0.3045	-0.0067	-0.37	0.1162	-0.6699	-0.7318	0.0641	-0.7388	-0.3536	-0.2894	0.0272	-0.2322	-0.3938	-0.7605	-0.7957	-0.4034	-0.1319	-0.5492	-0.144	-0.3943	-0.5733
1959	9	-0.782	-0.0573	-0.3558	-0.0789	0.0226	-0.3317	5.9089	-0.3445	-0.124	-0.2568	-0.3815	-0.1164	-0.0133	-0.1109	-0.8707	0.4833	-0.6877	-0.4841	-0.5441	-6e-04	-0.0208	-0.1139	0.1117	-0.3333	-0.271	-0.0889	0.0175	-0.1529	-0.4321	-0.0398	-0.3518	0.2369	-0.8622	-0.8445	0.116	-0.7552	-0.2141	-0.2247	0.0964	0.0173	-0.4575	-0.865	-0.8863	-0.3703	-0.0503	-0.6268	-0.1707	-0.2072	-0.5568
1959	10	-0.9627	-0.0898	-0.2275	-0.1913	-0.0242	-0.2508	5.9373	-0.2348	-0.3039	-0.382	-0.4372	-0.3484	-0.0027	-0.0268	-0.7454	0.4839	-0.5957	-0.4151	-0.3161	-0.0909	-0.056	-0.1665	0.1434	-0.3901	-0.3282	-0.1054	-0.122	-0.1556	-0.3922	0.1076	-0.4525	0.2048	-1.0185	-0.9149	-0.0366	-0.9379	-0.1818	0.0159	0.176	0.0855	-0.6079	-0.8606	-0.7211	-0.2809	0.0137	-0.6946	-0.1273	-0.2256	-0.5633
1959	11	-1.2169	0.0843	-0.3613	-0.1584	0.0144	-0.3697	5.9057	-0.2198	-0.3847	-0.1559	-0.6214	-0.2041	0.0426	-0.1304	-0.6904	0.7889	-0.4104	-0.3216	-0.2749	-0.1973	-0.1726	-0.0943	-0.0545	-0.2646	-0.2882	-0.1686	-0.0657	-0.3006	-0.2519	0.1406	-0.2412	0.3779	-1.1369	-0.9714	0.1771	-0.8236	-0.2308	-0.2638	0.3641	0.1122	-0.7071	-0.8479	-0.6392	-0.4166	-0.0387	-0.6459	-0.0112	0.0825	-0.3147
1959	12	-1.236	0.1298	-0.4355	-0.0772	-0.0876	-0.4574	5.9989	-0.1971	-0.5244	-0.3378	-0.854	-0.3968	-0.163	-0.2013	-0.766	0.8733	-0.3955	-0.2978	-0.3963	-0.0383	-0.0943	-0.0267	-0.0124	-0.0311	-0.341	-0.082	-0.1057	-0.2859	-0.0774	0.0252	-0.6803	0.4629	-1.2935	-1.1441	0.0326	-1.0335	-0.4182	-0.1644	0.4082	-0.0179	-0.8632	-0.9967	-0.8349	-0.1988	0.0973	-0.6951	-0.0496	0.1599	-0.1949
1960	1	-1.1676	0.0169	-0.5178	-0.1055	-0.2004	-0.3331	-1.1355	-0.3158	-0.7233	-0.427	-0.8997	-0.4371	-0.1669	-0.5296	-0.704	1.3708	-0.5694	-0.3394	-0.4797	0.0606	-0.1984	-0.1837	-0.0495	0.0129	-0.2634	-0.0979	0.013	-0.1354	-0.1513	0.0019	-0.4129	0.5806	-1.3882	-1.4135	-0.2402	-1.0343	-0.8126	-0.2075	0.424	-0.0749	-0.8647	-0.8883	-0.5832	-0.1536	0.2118	-0.636	0.02	0.1038	-0.2243
1960	2	-1.11	0.2148	-0.5361	-0.225	-0.2741	-0.5035	-0.9081	0.0593	-0.7393	-0.4061	-0.8548	-0.4914	-0.2332	-0.4242	-0.678	1.6393	-0.7318	-0.326	-0.4471	0.046	-0.2269	-0.1116	-0.0707	-0.1264	-0.1119	-0.1156	0.1156	-0.2864	-0.2485	0.0044	-0.4207	0.4388	-1.4103	-1.3894	-0.52	-1.0329	-0.4503	-0.0323	0.394	-0.23	-0.4761	-0.9121	-0.4911	-0.398	0.084	-0.8151	-0.0551	-0.1006	-0.2188
1960	3	-1.0176	0.1986	-0.6997	-0.0415	-0.03	-0.3861	-0.9997	0.1378	-0.67	-0.3841	-0.5998	-0.395	0.1528	-0.5697	-0.722	1.4094	-0.5998	-0.3121	-0.4548	0.1297	-0.3321	-0.0461	-0.097	-0.1336	-0.1531	-0.1172	-0.0309	-0.2128	-0.2482	-0.1286	-0.4311	0.3988	-1.6777	-1.4326	-0.7655	-1.0633	-0.4515	0.1889	0.3166	-0.0418	-0.8161	-0.8079	-0.6889	-0.366	0.1369	-0.4898	-0.2458	-0.2237	-0.3188
1960	4	-1.2457	-0.0113	-0.5239	0.0647	-0.0684	-0.3374	-0.8346	0.0646	-0.5232	-0.0652	-0.9827	-0.2458	-0.032	-0.7224	-0.7671	1.0803	-0.4508	-0.2386	-0.3471	-0.0261	-0.3585	-0.0402	-0.2367	-0.0311	-0.3779	-0.1771	-0.0883	-0.1189	-0.2428	0.1134	-0.3653	0.3692	-1.505	-1.397	-0.8924	-0.9834	-0.0814	0.3612	0.223	-0.0015	-0.7653	-1.0542	-0.5384	-0.2997	0.0777	-0.5209	-0.3236	-0.1492	-0.5278
1960	5	-1.1084	0.0344	-0.6783	0.0667	-0.1174	-0.2907	-0.8279	-0.3086	-0.654	0.103	-0.9046	0.1343	-0.0591	-0.8259	-0.8354	1.1702	-0.715	-0.238	-0.2812	-0.1103	-0.402	-0.0138	-0.2613	-0.0028	-0.3575	-0.2117	-0.2712	-0.1813	-0.2414	0.0615	-0.1537	0.0917	-1.3763	-1.2589	-0.5458	-0.8231	0.1414	0.0018	0.103	-0.0477	-0.4691	-1.05	-0.5527	-0.2445	0.1726	-0.3867	-0.3224	-0.3021	-0.4613
1960	6	-1.2327	0.035	-0.7197	0.029	-0.3353	-0.2962	-0.8388	-0.1342	-0.55	0.0666	-0.7324	0.167	0.1996	-0.6305	-1.3899	1.2499	-0.6727	-0.2345	-0.2683	0.0257	-0.4714	-0.2179	-0.2307	-0.1324	-0.1925	-0.3339	-0.307	-0.1406	-0.2322	-0.1905	-0.2646	-0.0454	-1.3985	-1.2012	-0.4812	-0.6987	-0.1601	0.2515	0.0313	-0.1448	-0.1026	-0.8519	-0.9956	-0.3173	0.2446	-0.3903	-0.3229	-0.4174	-0.3821
1960	7	-1.109	-0.0439	-0.7894	-0.0229	-0.1976	-0.0764	-0.7467	-0.2491	-0.4516	-0.0537	-0.7989	0.3123	0.3902	-0.4863	-1.1731	0.6662	-0.4963	-0.1943	-0.1921	-0.0508	-0.5631	-0.1435	-0.1623	-0.2006	-0.1697	-0.2516	-0.1951	-0.2789	-0.2001	-0.2157	-0.2583	-0.2655	-1.3999	-1.1581	-0.4685	-0.6728	0.0427	0.0151	-0.0106	-0.3077	0.3332	-0.5733	-0.9451	-0.3053	0.3419	-0.1326	-0.357	-0.3195	-0.3364
1960	8	-1.2151	-0.0978	-0.6763	0.0818	-0.2962	0.0043	-0.3855	-0.2521	-0.4871	-0.1454	-0.7791	-0.1609	0.2226	-0.4736	-0.6508	0.3396	-0.3568	-0.3074	-0.1526	0.0242	-0.5696	-0.1256	-0.2269	-0.1142	-0.3017	-0.2331	-0.1218	-0.2425	-0.2683	-0.274	-0.2347	-0.3167	-1.4578	-1.122	-0.2744	-0.5967	-0.394	0.0212	-0.1411	0.0715	0.0797	-0.288	-0.9402	-0.2813	0.2111	0.125	-0.4058	-0.1611	-0.4392
1960	9	-1.0662	-0.1931	-0.475	0.0668	-0.27	-0.1851	-0.4956	-0.4448	-0.629	-0.1169	-0.909	-0.2069	0.1646	-0.201	-0.5806	0.0262	-0.1771	-0.3678	-0.2015	0.0155	-0.4742	-0.2414	-0.4484	-0.1444	-0.17	-0.3013	-0.1093	-0.1998	-0.326	-0.2953	-0.3756	-0.6061	-1.5409	-0.7727	-0.3929	-0.5868	-0.1033	-0.101	0.0184	-0.2858	0.2323	-0.4859	-0.9243	0.0218	0.2434	0.1399	-0.4844	-0.4068	-0.5298
1960	10	-1.2201	-0.0741	-0.4617	0.1717	-0.2976	-0.107	-0.3117	-0.363	-0.3026	0.1169	-0.8595	-0.0334	-0.0456	-0.1879	-0.5662	-0.1839	-0.2033	-0.3972	-0.1094	0.0136	-0.3198	-0.165	-0.504	-0.1043	-0.2927	-0.3002	-0.2196	-0.1408	-0.3013	-0.0105	-0.269	-0.7521	-1.4763	-0.7722	-0.6722	-0.4775	-0.1691	-0.0977	-0.1179	-0.1051	0.0646	-0.1844	-0.7448	0.0914	0.0531	0.1199	-0.403	-0.273	-0.6254
1960	11	-1.4106	-0.0782	-0.4217	0.0126	-0.1826	-0.013	-0.5206	-0.4729	-0.454	0.1669	-0.726	-0.1296	0.0187	-0.221	-0.6369	-0.5115	-0.1316	-0.3408	-0.228	-0.0072	-0.322	-0.1997	-0.3312	-0.1061	-0.1675	-0.187	-0.2237	-0.0534	-0.4587	0.027	-0.3109	-0.8683	-1.2098	-0.7103	-0.5824	-0.2378	-0.3468	-0.005	-0.011	-0.0985	0.1667	0.003	-0.8216	0.0913	-0.1108	0.1294	-0.5082	-0.3296	-0.6601
1960	12	-1.2914	-0.1684	-0.2693	-0.0472	-0.2024	-0.0831	-0.4014	-0.7801	-0.3628	0.1076	-0.6291	0.088	-0.2396	-0.1256	-0.7199	-0.795	-0.0572	-0.4523	-0.2482	-0.0187	-0.4457	-0.0795	-0.3106	-0.1707	-0.177	-0.4854	-0.2836	-0.1476	-0.29	-0.3348	-0.4764	-0.8383	-1.1639	-0.6222	-0.3358	-0.4796	-0.561	0.1885	-0.0526	-0.1735	0.2081	-0.3862	-0.8769	-0.1655	-0.2422	0.2566	-0.3272	-0.5661	-0.5063
1961	1	-1.125	-0.1632	-0.3645	-0.1553	-0.2552	-0.1192	-0.048	-0.6302	-0.3967	0.3315	-1.0621	0.2335	-0.2318	-0.2957	-0.3818	-0.9112	-0.2555	-0.411	-0.2783	0.0769	-0.3733	-0.3064	-0.2387	-0.2568	-0.1829	-0.3265	-0.1345	-0.1016	-0.2775	-0.454	-0.65	-1.0294	-1.0671	-0.3363	-0.3153	-0.392	-0.4309	-0.0535	-0.1176	-0.3144	0.3788	-0.1124	-0.6658	-0.2126	-0.4704	0.2261	-0.1175	-0.4236	-0.4863
1961	2	-1.059	-0.1772	-0.0292	-0.2559	-0.1438	-0.1944	-0.0661	-0.832	-0.1582	0.4312	-0.661	0.0873	-0.4314	-0.3875	-0.4169	-0.9461	-0.3229	-0.436	-0.2529	-0.1582	-0.4956	-0.1495	-0.1472	-0.2083	-0.2124	-0.28	-0.1675	-0.3618	-0.5023	-0.0344	-0.4848	-1.4526	-0.8136	0.0596	-0.1675	-0.3669	-0.4592	-0.0644	-0.283	-0.3309	0.4963	-0.146	-0.8471	-0.3081	-0.6141	-0.061	-0.0666	-0.4068	-0.5745
1961	3	-0.8248	-0.2265	-0.0117	-0.369	-0.2391	-0.2899	0.2249	-0.7964	-0.2903	0.1834	-0.5197	0.3136	-0.334	-0.6544	-0.4741	-1.0616	-0.2554	-0.5285	-0.2352	-0.0919	-0.4267	-0.0441	-0.3256	-0.1188	-0.3316	-0.25	-0.0811	-0.3155	-0.3773	-0.2966	-0.4818	-1.4472	-0.6658	-0.0025	-0.0627	-0.4155	-0.2927	0.1502	-0.1569	-0.3885	0.298	-0.2596	-0.868	-0.3986	-0.7709	-0.0411	-0.1601	-0.3804	-0.6932
1961	4	-0.8272	-0.1573	-0.1326	-0.2555	-0.0618	-0.2818	0.0325	-0.9036	-0.0205	0.3995	-0.8002	0.3486	-0.4043	-0.7589	-0.6156	-0.819	-0.2986	-0.5424	-0.1654	-0.1231	-0.3995	-0.0191	-0.1467	0.0156	-0.3041	-0.1887	-0.1029	-0.3034	-0.2379	-0.4244	-0.2154	-1.4961	-0.5002	0.0778	-0.1763	-0.4959	-0.0583	-0.1293	-0.4108	-0.2554	0.0781	-0.2225	-1.0342	-0.2464	-1.0077	-0.3323	-0.1642	-0.3999	-0.2661
1961	5	-0.9801	-0.0711	-0.0803	-0.3066	-0.1268	-0.2298	0.063	-0.6305	0.076	0.4766	-0.676	0.1444	-0.6357	-0.7114	-0.8166	-0.985	-0.328	-0.5238	-0.1911	-0.2105	-0.5495	-0.1209	-0.1345	-0.0164	-0.3474	-0.2243	-0.2239	-0.092	-0.3109	-0.5134	0.2335	-1.4222	-0.4701	-0.022	-0.3419	-0.6265	-0.0075	-0.2117	-0.4618	-0.2343	-0.4528	-0.2539	-1.1608	-0.4584	-0.7063	-0.5935	-0.3448	-0.411	-0.0339
1961	6	-0.8362	-0.0671	-0.3755	-0.2223	-0.1464	-0.1125	0.1269	-1.2659	0.5626	0.1473	-0.7778	0.2767	-0.4282	-0.5431	-0.4222	-0.9988	-0.2654	-0.3916	-0.1833	-0.3144	-0.4884	-0.3339	-0.3383	-0.0256	-0.2616	-0.3224	-0.1673	-0.0763	-0.3434	-0.3553	0.1953	-1.324	-0.5376	0.0575	-0.083	-0.5948	-0.2383	-0.2054	-0.5139	-0.5488	-0.7745	-0.4526	-1.0558	-0.5117	-0.7135	-0.3989	-0.1846	-0.419	0.0228
1961	7	-0.7918	0.0978	-0.2803	-0.3698	-0.3279	-0.2212	0.3394	-1.0527	0.1539	0.3966	-0.7686	-0.0044	-0.4777	-0.2712	-0.3241	-1.0771	-0.2887	-0.5518	-0.3445	-0.4451	-0.5055	-0.3477	-0.2873	-0.041	-0.2622	-0.3684	-0.3771	-0.0412	-0.3632	-0.393	0.1641	-1.5117	-0.3252	0.2268	-0.2748	-0.6601	-0.4977	0.0152	-0.2426	-0.2873	-0.824	-0.7075	-1.1039	-0.5364	-0.5751	-0.3166	0.0423	-0.5266	0.0388
1961	8	-0.7854	0.0235	-0.3448	-0.3584	-0.3913	-0.3655	0.0223	-0.9055	0.3056	0.3999	-0.5339	-0.3229	-0.5028	-0.2207	-0.5856	-0.989	-0.2334	-0.5336	-0.286	-0.4808	-0.5137	-0.2057	-0.1222	-0.0975	-0.1881	-0.1312	-0.3579	-0.2772	-0.3849	-0.6036	0.1827	-1.5873	-0.2749	0.3529	-0.108	-0.5572	-0.3923	0.2152	-0.1437	-0.2958	-0.8143	-0.4541	-1.0686	-0.5125	-0.8531	-0.4868	0.006	-0.5144	0.2109
1961	9	-0.6882	-0.1592	-0.4123	-0.4543	-0.3588	-0.3203	-0.1226	-0.9968	0.3121	0.488	-0.3398	-0.2795	-0.4937	-0.0569	-0.3522	-0.8598	-0.1879	-0.5375	-0.3297	-0.4374	-0.4037	-0.1903	-0.1622	-0.1122	-0.064	-0.1557	-0.4185	-0.3085	-0.3844	-0.6285	-0.0284	-1.4091	-0.0464	0.2462	-0.228	-0.5244	-0.3818	0.0437	-0.4166	-0.2695	-1.0137	-0.5804	-0.8806	-0.3514	-0.8087	-0.3654	-0.045	-0.3743	0.1038
1961	10	-0.5833	-0.2542	-0.3638	-0.2744	-0.4986	-0.3806	-0.3254	-0.7391	-0.0225	0.5475	-0.2531	0.0686	-0.2547	-0.116	-0.3779	-0.8071	-0.2457	-0.6448	-0.3894	-0.4968	-0.3456	-0.25	-0.2088	-0.1287	-0.0838	-0.1942	-0.2437	-0.2906	-0.2936	-0.653	-0.1533	-1.2672	-0.0286	0.2617	-0.1771	-0.7332	-0.3833	-0.0355	-0.2988	-0.3613	-0.9523	-0.4055	-0.9988	-0.3979	-0.7153	-0.2649	0.2181	-0.293	-0.0501
1961	11	-0.8828	-0.1622	-0.4041	-0.2861	-0.4707	-0.2295	-0.6209	-0.7608	-0.1813	0.5733	-0.4302	-0.0616	-0.5391	-0.069	-0.166	-0.817	-0.3385	-0.6341	-0.4579	-0.4607	-0.5129	-0.0975	-0.1205	-0.2918	-0.1508	-0.2372	-0.3934	-0.3326	-0.2229	-0.6866	-0.1148	-1.191	0.2876	0.2232	-0.3833	-0.7526	-0.4563	0.078	-0.4564	-0.4436	-1.1201	-0.5991	-0.8249	-0.5396	-0.6946	-0.1628	0.4311	-0.2619	-0.048
1961	12	-0.8532	-0.0953	-0.6184	-0.1237	-0.4698	-0.3577	-0.8114	-0.6482	-0.1683	0.7266	-0.2592	-0.3063	-0.6814	-0.0499	0.0485	-0.651	-0.2176	-0.5351	-0.3512	-0.5319	-0.6429	-0.132	-0.074	-0.4205	-0.2195	-0.4502	-0.6203	-0.114	-0.3154	-0.6408	-0.0538	-1.201	0.4973	0.4352	-0.4119	-0.4914	-0.7578	-0.0832	-0.6343	-0.4108	-1.3094	-0.9117	-1.1325	-0.4301	-0.6838	-0.2635	0.3649	-0.3346	-0.1073
1962	1	-0.6875	-0.2219	-0.6568	-0.0788	-0.4652	-0.5561	-0.903	-0.7066	-0.1031	0.5713	-0.6731	-0.3805	-0.5226	-0.0671	0.3693	-0.6205	0.035	-0.5208	-0.42	-0.3678	-0.6046	-0.453	-0.1779	-0.3322	-0.2638	-0.2818	-0.45	-0.3057	-0.1932	-0.7105	-0.2111	-1.0381	0.495	0.3479	-0.088	-0.5408	-0.5335	0.179	-0.7799	-0.3987	-0.9132	-0.7648	-1.0329	-0.3691	-0.2539	-0.1342	0.2734	0.062	0.1308
1962	2	-0.9897	-0.2208	-0.7014	-0.0777	-0.5712	-0.5261	-0.9451	-0.7625	-0.2387	0.7627	-0.6266	-0.4909	-0.5095	-0.0356	0.8515	-0.6195	0.2772	-0.5233	-0.4081	-0.4722	-0.6094	-0.227	-0.2133	-0.2981	-0.3431	-0.329	-0.4055	-0.3452	-0.1456	-0.8339	-0.1098	-0.9934	0.5525	0.3646	0.0547	-0.7467	-1.1024	0.1262	-0.5154	-0.4159	-0.7479	-0.6723	-0.8641	-0.4416	-0.4847	-0.3579	0.1786	0.008	0.1326
1962	3	-0.8814	-0.1148	-0.6798	0.0317	-0.4023	-0.3202	-1.1731	-0.4995	-0.3148	0.6007	-0.73	-0.3922	-0.4904	-0.084	0.6905	-0.9493	0.8035	-0.5559	-0.4125	-0.4658	-0.5222	-0.25	-0.3439	-0.2093	-0.3812	-0.2996	-0.4688	-0.1952	-0.0566	-0.9012	-0.2724	-0.8797	0.116	0.3117	0.1062	-0.8845	-0.7754	0.4102	-0.5799	-0.1917	-0.7476	-0.9965	-0.8026	-0.5529	-0.3921	-0.3794	0.0011	0.1586	-0.1559
1962	4	-0.7707	-0.2097	-0.7032	-0.0965	-0.4317	-0.3357	-1.1944	-0.4829	-0.4564	0.362	-0.5921	-0.4025	-0.576	-0.1381	0.8063	-0.896	0.3805	-0.4434	-0.3646	-0.4925	-0.4948	-0.2636	-0.2391	-0.2106	-0.371	-0.2113	-0.3005	-0.0981	-0.156	-0.7835	-0.3798	-0.8155	0.2813	0.2788	-0.089	-0.4216	-0.6325	0.1533	-0.607	-0.1928	-0.6072	-0.989	-0.6594	-0.466	-0.4237	-0.6533	-0.3157	-0.1375	-0.0735
1962	5	-0.9861	-0.4012	-0.6596	-0.2613	-0.3923	-0.1527	-1.2676	-0.5495	-0.6251	0.5046	-0.3716	-0.5445	-0.4122	-0.3444	0.5217	-0.6702	-0.0566	-0.5256	-0.4038	-0.5943	-0.4955	-0.3674	-0.0964	-0.2713	-0.1751	-0.3628	-0.1588	-0.1375	-0.2277	-0.616	-0.0636	-0.7813	0.2272	0.1311	-0.286	-0.4806	-0.5977	-0.0768	-0.7914	-0.359	-0.657	-0.9939	-0.3571	-0.363	-0.4573	-0.8536	-0.3997	-0.3333	-0.1756
1962	6	-0.895	-0.3411	-0.6182	-0.2379	-0.2808	-0.2255	-1.144	-0.732	-0.6437	0.7607	-0.4904	-0.4291	-0.1106	-0.1911	0.74	-0.7919	0.1012	-0.58	-0.3726	-0.5378	-0.5196	-0.2467	-0.1076	-0.2028	-0.2243	-0.3648	-0.1833	-0.183	-0.1477	-0.6744	-0.0037	-0.6828	-0.1977	-0.0091	-0.2207	-0.3816	-0.5733	0.071	-0.5524	-0.0846	-0.7214	-1.0422	-0.4368	-0.5386	-0.4356	-0.6563	-0.5141	-0.3633	-0.2689
1962	7	-1.139	-0.1759	-0.5254	-0.3754	-0.3597	-0.1233	-1.3107	-0.588	-0.8311	0.6317	-0.5736	-0.3314	-0.3504	-0.4397	0.7424	-0.5444	-0.108	-0.5921	-0.4643	-0.5321	-0.3869	-0.1613	-0.0954	-0.1056	-0.3321	-0.3299	-0.3496	-0.2744	-0.1749	-0.8458	-0.1276	-0.5739	-0.3685	-0.1594	-0.2796	-0.2706	-0.6232	-0.1259	-0.5285	-0.35	-0.6383	-1.0836	-0.459	-0.6005	-0.5671	-0.7216	-0.7886	-0.3925	-0.5102
1962	8	-0.8876	-0.2313	-0.3862	-0.3745	-0.3666	-0.1066	-1.6131	-0.5634	-0.8398	0.448	-0.4236	-0.2858	0.1422	-0.3143	0.4415	-0.5919	0.0399	-0.4551	-0.445	-0.4929	-0.4262	-0.0665	-0.1789	-0.0815	-0.155	-0.3883	-0.1711	-0.109	-0.1418	-0.8196	-0.1087	-0.3905	-0.4714	-0.5157	-0.2767	-0.0266	-0.7059	-7e-04	-0.391	-0.4632	-0.4274	-0.9104	-0.4243	-0.5276	-0.4561	-0.7887	-0.9194	-0.4148	-0.6628
1962	9	-0.8135	-0.277	-0.235	-0.238	-0.0388	-0.0262	-1.5737	-0.5544	-0.7563	0.2856	-0.5623	-0.3347	0.0869	-0.4867	0.283	-0.4978	-0.0388	-0.4841	-0.5043	-0.4885	-0.5795	-0.1859	-0.1651	7e-04	-0.1262	-0.3088	-0.1293	-0.1183	-0.2288	-0.7864	-0.2241	0.015	-0.6284	-0.9512	-0.4702	-0.1511	-0.3884	0.0297	-0.4493	-0.6368	-0.6723	-0.8794	-0.4203	-0.45	-0.548	-0.8479	-1.1304	-0.4129	-0.7226
1962	10	-0.8187	-0.2264	-0.2008	-0.2529	-0.0879	0.0825	-1.5726	-0.4609	-0.8941	0.0126	-0.7001	-0.1867	0.1499	-0.5465	0.307	-0.4423	-0.1822	-0.3858	-0.5653	-0.5489	-0.6023	-0.3045	-0.1552	-0.048	-0.1764	-0.1546	-0.2142	-0.1834	-0.2946	-0.7449	-0.5642	0.1034	-0.519	-1.0666	-0.2849	0.1176	-0.3862	0.0106	-0.3056	-0.4359	-0.4689	-0.9412	-0.3088	-0.213	-0.6057	-0.8947	-0.8428	-0.3242	-0.8407
1962	11	-0.8845	-0.3146	-0.2692	-0.1051	-0.0406	0.1324	-1.5755	-0.1096	-1.1752	0.1088	-0.4201	-0.3044	0.3053	-0.4931	0.2594	-0.562	-0.1439	-0.3642	-0.568	-0.6313	-0.4004	-0.3983	-0.1595	-0.0805	-0.3446	-0.2796	-0.3152	-0.1184	-0.4231	-0.8995	-0.6402	0.0795	-0.6468	-1.1689	-0.2685	0.1152	-0.5192	0.0055	-0.2985	-0.42	-0.4757	-0.8323	-0.3537	-0.3988	-0.6451	-0.8026	-0.8995	-0.2267	-0.8273
1962	12	-1.0083	-0.2424	-0.0493	-0.0024	-0.0629	0.2719	-1.5112	-0.1356	-1.446	-0.283	-0.4295	-0.1666	0.436	-0.5138	0.2279	-0.437	0.0984	-0.4487	-0.5954	-0.6517	-0.3422	-0.3097	-0.2088	0.1022	-0.4018	-0.3348	-0.392	0.014	-0.363	-1.1767	-0.8005	0.4075	-0.811	-1.023	-0.2826	0.1974	-0.7551	0.0918	-0.3167	-0.174	-0.404	-1.082	-0.3175	-0.556	-0.7835	-0.6928	-1.1083	-0.307	-1.0249
1963	1	-0.9981	-0.3153	-0.0779	0.0686	-0.1775	0.0118	-1.4995	-0.5187	-1.1386	-0.333	-0.5413	-0.3461	0.8311	-0.6038	0.3087	-0.254	0.1382	-0.2929	-0.5013	-0.548	-0.3186	-0.3422	-0.2744	-0.1433	-0.3515	-0.389	-0.4656	-0.1012	-0.4214	-1.0529	-0.7974	0.4105	-1.0533	-1.3109	-0.3447	0.2417	-0.5218	0.1751	-0.2215	-0.5518	-0.362	-0.6422	-0.4311	-0.3137	-0.6804	-0.7036	-1.3639	-0.3732	-0.8335
1963	2	-0.9758	-0.2228	-0.0366	-0.0221	0.008	-0.0815	-1.4548	-0.3479	-1.4383	-0.5153	-0.4711	-0.3517	0.9416	-0.6287	0.5556	-0.5789	0.3238	-0.2138	-0.4078	-0.4096	-0.297	-0.2228	-0.2372	-0.1667	-0.5516	-0.5083	-0.4251	-0.1665	-0.4539	-0.7917	-0.8774	0.3467	-1.0137	-1.6497	-0.5716	0.2558	-0.5532	0.3284	-0.2502	-0.6518	-0.6149	-0.6154	-0.3946	-0.6225	-0.8645	-0.6331	-1.1488	-0.4723	-0.9096
1963	3	-0.9603	-0.1678	0.0378	-0.0845	0.0438	-0.3972	-1.5042	-0.3113	-1.4735	-0.4111	-0.7609	-0.2469	0.8082	-0.6778	0.7688	-0.4856	0.5844	-0.3197	-0.4211	-0.3705	-0.2357	-0.3033	-0.1357	-0.141	-0.5634	-0.392	-0.2863	-0.1501	-0.465	-0.7093	-0.7341	0.3612	-1.2704	-1.715	-0.3801	0.2663	-0.5577	0.464	-0.0867	-0.2702	-0.5679	-0.7537	-0.3249	-0.5173	-0.6606	-0.5236	-1.2309	-0.3331	-0.8106
