"year"	"month"	"CCCMA3.1_run1"	"CCSM3.0_b30.030a"	"CCSM3.0_b30.030b"	"CCSM3.0_b30.030c"	"CCSM3.0_b30.030d"	"CCSM3.0_b30.030e"	"CNRM3.0_run1"	"CSIRO3.0_run1"	"ECHAM5_run1"	"ECHAM5_run2"	"ECHAM5_run3"	"GFDL2.0_h1"	"GFDL2.0_h2"	"GFDL2.0_h3"	"GFDL2.1_h1"	"GFDL2.1_h2"	"GFDL2.1_h3"	"GISS_AOM_run1"	"GISS_AOM_run2"	"GISS_EH_run1"	"GISS_EH_run2"	"GISS_EH_run3"	"GISS_EH_run4"	"GISS_EH_run5"	"GISS_ER_run1"	"GISS_ER_run2"	"GISS_ER_run3"	"GISS_ER_run4"	"GISS_ER_run5"	"HADCM3_run1"	"HADGEM1_run2"	"IAP_FGOALS1.0_run1"	"IAP_FGOALS1.0_run2"	"IAP_FGOALS1.0_run3"	"INMCM3.0_run1"	"IPSL_CM4_run1"	"MIROC3.2_T106_run1"	"MIROC3.2_T42_run1"	"MIROC3.2_T42_run2"	"MIROC3.2_T42_run3"	"MRI2.3.2a_run1"	"MRI2.3.2a_run2"	"MRI2.3.2a_run3"	"MRI2.3.2a_run4"	"MRI2.3.2a_run5"	"PCM_B06.57"	"PCM_B06.59"	"PCM_B06.60"	"PCM_B06.61"
1940	3	-1.2944	-0.0267	-0.0924	-0.2117	-0.506	-0.7178	12.1813	0.4482	-0.3571	-1.1234	-1.4473	-0.511	-0.2304	-0.7816	-0.4701	-0.5835	-0.7298	-0.5294	-0.4387	-0.2925	-0.2441	-0.1179	-0.3207	-0.3809	-0.4501	-0.2666	-0.2206	-0.0963	-0.3538	-0.6756	-0.8511	-1.582	-1.1909	0.0684	-0.8511	-1.038	-0.6578	-0.1816	-0.1117	-0.3869	-0.8601	-1.5843	-0.4465	0.3009	-0.3685	-0.3568	-0.4035	-0.4471	-0.5215
1940	4	-1.4128	-0.0697	-0.1983	-0.3992	-0.469	-0.6498	12.3317	-0.0704	-0.4252	-1.2243	-1.0927	-0.5164	-0.2256	-0.9518	-0.2993	-0.6417	-0.5592	-0.5947	-0.4842	-0.5509	-0.2988	-0.0017	0.0216	-0.2628	-0.438	-0.2997	-0.239	-0.0895	-0.3497	-0.5446	-0.6996	-1.7874	-1.1409	-0.1933	-0.6863	-0.6557	-0.6743	0.2459	0.0373	-0.3211	-0.9815	-1.4973	-0.5853	0.5377	-0.4298	-0.428	-0.2679	-0.6298	-0.3735
1940	5	-1.4533	-0.001	-0.1721	-0.4289	-0.4145	-0.7275	12.1825	0.2743	-0.5963	-0.9168	-1.4532	-0.6194	-0.3246	-0.9858	-0.1862	-0.7114	-0.6905	-0.5025	-0.4362	-0.2191	-0.3509	0.068	-0.1004	-0.4053	-0.4158	-0.3525	-0.2608	0.0513	-0.3654	-0.5181	-0.5748	-1.6415	-1.1811	0.0601	-0.5044	-0.4637	-0.8633	0.1561	0.1007	-0.0011	-1.103	-1.4088	-0.7599	0.3506	-0.0483	-0.4213	-0.3578	-0.8514	-0.457
1940	6	-1.3588	-0.1441	-0.487	-0.3543	-0.3685	-0.8058	12.0024	0.1262	-0.7895	-0.8112	-1.3731	-0.2021	-0.1896	-0.862	-0.25	-0.6353	-0.683	-0.3833	-0.4511	-0.2665	-0.1096	-0.2393	-0.0573	-0.4037	-0.2356	-0.2953	-0.3686	-0.128	-0.3795	-0.6759	-0.6012	-1.4108	-1.0333	-0.1806	-0.1879	-0.2844	-0.6577	0.1363	-0.0442	-0.3788	-1.2057	-1.3649	-0.8529	0.1912	0.286	-0.1126	-0.2269	-0.7072	-0.3341
1940	7	-1.3837	-0.107	-0.5559	-0.4472	-0.4374	-0.6422	11.6226	-0.1343	-0.7621	-0.5887	-1.106	-0.2581	-0.2619	-0.4095	-0.3142	-0.7168	-0.6681	-0.2411	-0.4563	-0.3431	-0.0734	-0.4845	-0.0369	-0.3976	-0.2243	-0.3136	-0.3891	-0.1032	-0.2	-0.7114	-0.7202	-1.7318	-1.1913	-0.3328	-0.3283	-0.2719	-0.4458	0.3374	0.1185	-0.2138	-1.07	-0.9325	-0.825	0.1494	0.4751	0.0383	-0.2083	-0.7541	-0.3336
1940	8	-1.5482	-0.2796	-0.6292	-0.6571	-0.4964	-0.605	11.5969	-0.1626	-0.314	-0.6518	-0.8154	-0.4251	-0.3395	-0.5242	-0.4865	-0.6963	-0.4975	-0.2256	-0.3808	-0.3296	0.0382	-0.4757	-0.1053	-0.4575	-0.1914	-0.292	-0.3529	-0.2192	-0.2256	-0.827	-0.8496	-1.8063	-1.2153	-0.4647	-0.0785	-0.1332	-0.4	0.2941	-0.3363	-0.2809	-0.6097	-0.7689	-0.6732	-0.0065	0.4564	0.1842	-0.2081	-0.7749	-0.4555
1940	9	-1.2208	-0.4725	-0.8948	-0.4891	-0.429	-0.5576	11.9445	-0.2587	-0.5249	-0.5208	-0.8054	-0.5448	-0.3902	-0.4406	-0.2664	-0.551	-0.3494	-0.2638	-0.5184	-0.4267	-0.0347	-0.4533	-0.222	-0.3639	-0.3331	-0.1515	-0.4829	-0.0798	-0.203	-0.6446	-0.9368	-1.7109	-1.2497	-0.7295	-0.3301	-0.3756	-0.6645	0.1244	-0.0891	-0.4101	-0.7211	-0.9032	-0.8331	-0.0694	0.4287	-7e-04	-0.5221	-0.8629	-0.0928
1940	10	-1.1463	-0.5866	-0.7623	-0.3982	-0.5681	-0.4765	11.9866	-0.1836	-0.3959	-0.4565	-0.8124	-0.6647	-0.5896	-0.2808	-0.542	-0.295	-0.4533	-0.3277	-0.5082	-0.3891	-0.1015	-0.3927	-0.202	-0.3464	-0.1781	-0.3804	-0.543	0.0241	-0.3303	-0.6917	-0.8963	-1.501	-0.9149	-0.7551	-0.2738	-0.1368	-0.3963	-0.0653	-0.2494	-0.3176	-0.891	-0.6237	-1.1101	-0.3462	0.4871	-0.0238	-0.5139	-0.8729	-0.1632
1940	11	-1.1571	-0.6111	-0.6842	-0.5475	-0.6284	-0.5328	11.9273	-0.2485	-0.4242	-0.1855	-0.8147	-0.6545	-0.5982	-0.2825	-0.6366	-0.5028	-0.6991	-0.3334	-0.4931	-0.4519	-0.1427	-0.4885	-0.1822	-0.3553	-0.0907	-0.5075	-0.3946	0.0186	-0.196	-0.8569	-0.9548	-1.4108	-0.923	-0.6527	-0.1421	-0.0858	-0.4093	0.2194	0.1247	-0.2754	-0.8198	-0.5379	-1.0782	-0.3453	0.6657	-0.0449	-0.4092	-0.7886	-0.1048
1940	12	-1.2061	-0.5121	-0.6304	-0.5494	-0.6193	-0.7278	11.7915	-0.7358	-0.6073	-0.2061	-1.0277	-0.443	-0.7303	-0.4483	-0.4063	-0.7999	-0.8368	-0.4571	-0.6122	-0.4941	-0.0686	-0.6455	-0.4557	-0.3791	-0.026	-0.3362	-0.3449	-0.0593	-0.1805	-0.8077	-1.2249	-1.1682	-0.8452	-0.6544	-0.1552	0.3268	-0.5463	0.0588	-0.1675	-0.0034	-0.9602	-0.7128	-0.8628	-0.1846	0.5123	0.0931	-0.3581	-0.6308	-0.242
1941	1	-1.3413	-0.5205	-0.9641	-0.4984	-0.4744	-0.795	11.8351	-0.492	-0.7542	0.1569	-0.9459	-0.5607	-0.6742	-0.2791	-0.443	-0.8868	-1.0062	-0.305	-0.4233	-0.3124	-0.0546	-0.5664	-0.4153	-0.3595	-0.1006	-0.2425	-0.3984	-0.0222	-0.2505	-0.9084	-1.256	-1.1536	-0.7825	-1.0567	0.0912	0.37	-0.5807	0.1406	-0.2925	0.074	-0.9631	-0.6442	-0.5397	-0.4357	0.2992	-0.0921	-0.3718	-0.5816	-0.2897
1941	2	-1.3099	-0.6221	-0.8899	-0.4071	-0.4362	-0.421	11.8305	-0.4504	-0.6529	0.2919	-0.8709	-0.6567	-0.7002	-0.2408	-0.4098	-0.7853	-1.2145	-0.3022	-0.4643	-0.2876	-0.0024	-0.6878	-0.3347	-0.3578	-0.2912	-0.1986	-0.5896	-0.1704	-0.3662	-0.9386	-0.7658	-1.1136	-0.4794	-1.2393	0.0589	0.1476	-0.6661	0.1731	-0.6127	0.0307	-0.8889	-0.3809	-0.5286	-0.6396	0.0653	-0.1813	-0.4768	-0.5635	-0.5318
1941	3	-1.13	-0.4331	-1.0492	-0.4698	-0.4607	-0.5192	11.7525	-0.6174	-0.6473	0.5371	-1.3676	-0.827	-0.8341	-0.3247	-0.4049	-0.5273	-0.9988	-0.3454	-0.4238	-0.2073	-0.1815	-0.6077	-0.2607	-0.2555	-0.157	-0.2934	-0.5212	-0.183	-0.4873	-1.034	-0.8426	-0.9989	-0.4398	-1.1109	0.3424	-0.0697	-0.8693	0.3559	-0.336	0.1058	-0.8902	-0.4625	-0.5313	-0.7077	0.1878	-0.4075	-0.3982	-0.3871	-0.4252
1941	4	-1.1789	-0.3378	-0.9561	-0.2971	-0.3846	-0.2757	11.8303	-0.6604	-0.5035	0.1855	-1.4281	-0.5963	-0.6136	-0.0751	-0.4427	-0.5193	-1.2482	-0.4237	-0.4037	-0.2026	-0.2828	-0.5191	-0.1933	-0.0705	-0.2093	-0.2714	-0.568	-0.0974	-0.4352	-1.0332	-0.5187	-0.6304	-0.4156	-0.9628	0.7332	0.0587	-0.4762	0.2644	-0.121	0.0969	-1.0411	-0.5781	-0.4558	-0.7267	0.174	-0.4457	-0.4335	-0.377	-0.5595
1941	5	-1.1382	-0.425	-0.801	-0.348	-0.5263	-0.191	11.7631	-0.5103	-0.4541	0.4043	-1.423	-0.5994	-0.5071	-0.0496	-0.1317	-0.8057	-1.0669	-0.3671	-0.3207	-0.1827	-0.161	-0.444	-0.2346	-0.156	-0.1844	-0.4301	-0.4592	-0.1373	-0.3646	-0.8785	-0.7502	-0.4233	-0.2413	-0.9502	0.7274	-0.2906	-0.5884	-0.0894	-0.1659	0.0514	-1.1754	-0.4322	-0.2272	-0.4492	0.1346	-0.4113	-0.3027	-0.4013	-0.5455
1941	6	-1.0634	-0.394	-0.8432	-0.4293	-0.5298	-0.3964	11.6204	-0.463	-0.4411	0.7025	-1.4079	-0.4577	-0.469	-0.319	-0.3756	-0.5234	-1.2066	-0.3837	-0.193	-0.5442	-0.1024	-0.4539	-0.47	-0.1726	-0.2417	-0.402	-0.5426	-0.4998	-0.415	-0.9261	-0.8704	-0.5327	-0.4424	-0.9891	0.5696	-0.4183	-0.543	-0.1799	-0.0776	0.0049	-1.2016	-0.4196	-0.3715	-0.168	-0.011	-0.3539	-0.1573	-0.5092	-0.5988
1941	7	-1.2862	-0.2527	-0.7194	-0.2725	-0.5896	-0.4371	11.6178	-0.605	-0.7362	0.5816	-0.9708	-0.5431	-0.563	-0.1805	-0.4294	-0.221	-1.1801	-0.346	-0.2423	-0.6089	-0.0512	-0.4719	-0.4456	-0.1105	-0.2416	-0.2564	-0.5324	-0.4584	-0.4923	-0.9589	-0.9299	-0.3201	-0.4455	-0.8421	0.5293	-0.5272	-0.6915	-0.0778	0.0153	0.0197	-0.9592	-0.5845	-0.4331	-0.3475	-0.0577	-0.3611	-0.2007	-0.3568	-0.5796
1941	8	-1.3304	-0.3095	-0.6493	-0.3802	-0.7191	-0.2609	11.8457	-0.5552	-0.7173	0.5417	-1.0975	-0.6196	-0.5025	-0.3177	-0.3657	-0.1288	-1.1343	-0.3878	-0.3519	-0.6549	-0.1996	-0.4039	-0.5139	-0.1042	-0.2656	-0.2341	-0.4943	-0.4441	-0.3339	-0.7701	-0.6557	-0.1587	-0.4171	-0.7137	0.4579	-0.6618	-0.4116	0.001	-0.116	-0.0934	-0.7947	-0.7548	-0.3259	-0.5365	-0.1096	-0.5047	-0.0102	-0.2474	-0.4589
1941	9	-1.332	-0.4226	-0.6422	-0.3396	-0.8717	-0.3665	11.8411	-0.4058	-0.5509	0.7247	-1.0358	-0.4923	-0.2178	-0.2282	-0.2882	-0.2037	-0.969	-0.4657	-0.5222	-0.6825	-0.1629	-0.4302	-0.4498	0.0166	-0.2954	-0.3396	-0.3575	-0.1731	-0.35	-0.7751	-0.8257	0.0399	-0.0963	-0.536	0.1519	-0.7731	-0.6377	-0.1959	-0.2625	-0.1012	-1.0038	-0.5396	-0.3678	-0.0015	-0.4249	-0.5877	0.0577	-0.3522	-0.4727
1941	10	-1.369	-0.49	-0.7648	-0.4	-0.8335	-0.3358	11.9814	-0.2753	-0.45	0.8034	-0.9695	-0.4526	-0.1238	-0.4782	-0.3664	-0.2873	-0.8099	-0.48	-0.4209	-0.6639	-0.2136	-0.4461	-0.392	-0.3071	-0.3404	-0.2927	-0.3614	-0.2699	-0.3962	-0.6392	-0.44	0.3328	0.0083	-0.2877	0.2093	-0.8056	-0.9339	-0.3034	-0.4041	-0.0385	-1.0341	-0.4964	-0.4489	-0.2862	-0.5043	-0.6159	-0.0249	-0.2922	-0.3657
1941	11	-1.4017	-0.6547	-0.7135	-0.4764	-0.7249	-0.4418	12.1433	-0.4562	-0.5502	0.4521	-1.136	-0.6438	-0.0828	-0.3796	-0.4604	-0.2163	-0.8763	-0.4984	-0.4747	-0.7785	-0.5661	-0.3575	-0.4671	-0.3589	-0.3038	-0.2306	-0.1354	-0.1195	-0.1528	-0.5218	-0.3396	0.2127	0.0075	-0.5521	-0.0168	-0.8176	-0.8152	-0.1126	-0.2711	-0.0849	-0.9719	-0.7556	-0.5939	-0.1135	-0.4418	-0.5901	-0.0385	-0.0354	-0.1831
1941	12	-1.5381	-0.4933	-0.6751	-0.3549	-0.8855	-0.2351	11.9646	-0.6867	-0.4212	0.7593	-0.6794	-0.5753	-0.1943	-0.2212	-0.4341	0.1589	-0.8821	-0.458	-0.4477	-0.6	-0.2071	-0.4585	-0.5098	-0.2143	-0.4229	-0.4035	-0.2436	-0.2909	-0.0129	-0.5345	-0.5348	0.2163	0.0789	-0.5232	-0.06	-1.1233	-0.9417	-0.2079	-0.2314	-0.361	-1.118	-0.6581	-0.4456	0.0264	-0.6472	-0.7692	-0.0955	-0.1167	-0.0441
1942	1	-1.2263	-0.3064	-0.5179	-0.2753	-0.8393	-0.1354	12.3306	-0.3289	-0.3033	0.7335	-0.9926	-0.7769	-0.1083	-0.4094	-0.3775	0.4498	-0.5977	-0.4491	-0.3484	-0.3481	0.0709	-0.351	-0.4983	-0.2818	-0.3458	-0.1638	-0.2289	-0.1667	0.0502	-0.3595	-0.4173	0.5148	0.1897	-0.0368	-0.0278	-1.1927	-0.8154	-0.355	-0.6771	-0.263	-0.8687	-0.6151	-0.4448	-0.2327	-0.7158	-0.5761	-0.2185	-0.2648	-0.0775
1942	2	-1.4608	-0.2996	-0.4919	-0.2514	-0.7273	-0.2798	12.3428	-0.3742	-0.5925	0.664	-0.868	-0.7874	-0.1986	-0.4278	-0.0482	0.9059	-0.7197	-0.3309	-0.2335	-0.389	0.1215	-0.4752	-0.4306	-0.4877	-0.3993	0.0028	-0.2277	-0.4592	-0.1145	-0.2741	-0.3648	0.3808	0.3222	-0.1115	-0.1658	-1.3506	-0.976	-0.3499	-0.5437	-0.1563	-1.0315	-0.658	-0.4935	-0.1365	-0.7066	-0.4064	-0.6369	-0.0622	-0.1878
1942	3	-1.387	-0.5232	-0.4813	-0.2531	-0.6537	-0.3802	12.4664	-0.449	-0.4794	0.3922	-1.1604	-0.8005	-0.3289	-0.781	-0.1499	0.9787	-0.8215	-0.3525	-0.3032	-0.5076	0.166	-0.3519	-0.509	-0.4503	-0.5574	-0.1062	-0.3127	-0.4657	-0.3394	-0.3907	-0.5412	0.4105	0.2229	0.1288	-0.1316	-1.3422	-0.5828	-0.2631	-0.1124	-0.1599	-0.8366	-0.3553	-0.4125	0.0144	-0.6645	-0.3517	-0.68	-0.1493	-0.418
1942	4	-1.2967	-0.5801	-0.4029	-0.307	-0.6133	-0.5706	12.6971	-0.4519	-0.0908	0.2895	-1.2452	-0.8799	-0.4286	-0.8286	-0.1497	1.0137	-0.7559	-0.3403	-0.2232	-0.783	-0.0447	-0.301	-0.3559	-0.1584	-0.4945	-0.3966	-0.1281	-0.248	-0.301	-0.0885	-0.3717	0.312	0.1905	0.1297	-0.1518	-1.2866	-0.7635	-0.0994	-0.3864	-0.023	-0.6493	-0.5471	-0.4272	-0.1663	-0.6349	-0.6365	-0.5804	-0.1692	-0.3599
1942	5	-1.2766	-0.703	-0.3813	-0.2223	-0.715	-0.5401	12.5733	-0.2691	-0.2982	0.4635	-1.245	-1.0745	-0.5899	-0.6124	-0.1419	1.0492	-0.7415	-0.3825	-0.2485	-0.5128	-0.3823	-0.2001	-0.3156	-0.1731	-0.3052	-0.3725	-0.3333	-0.4471	-0.3465	0.2316	-0.3708	0.2146	-0.0156	0.1525	-0.3824	-1.4092	-0.827	-0.1931	-0.4374	-0.0711	-0.7689	-0.7937	-0.5342	-0.0747	-0.7804	-0.4963	-0.5276	-0.1111	-0.538
1942	6	-1.3691	-0.8348	-0.4962	-0.3704	-0.4953	-0.5246	12.3812	-0.2321	-0.1333	0.1988	-1.5783	-0.894	-0.4763	-0.5262	0.0621	0.9021	-0.9623	-0.3145	-0.2451	-0.3969	-0.0733	-0.3736	-0.3934	-0.4939	-0.4766	-0.3348	-0.2906	-0.3761	-0.3524	0.0972	-0.2707	0.0363	-0.054	0.2441	-0.4018	-1.3666	-1.0516	-0.2374	-0.3725	-0.3447	-0.4743	-0.9988	-0.6014	-0.1591	-0.7969	-0.6011	-0.5307	-0.3142	-0.4851
1942	7	-1.322	-0.7786	-0.5027	-0.3207	-0.6696	-0.5435	12.1933	-0.3347	-0.0775	0.2483	-1.262	-0.5344	-0.555	-0.3602	-0.1748	0.1928	-0.7234	-0.3978	-0.34	-0.5894	0.0728	-0.3126	-0.5117	-0.4099	-0.4926	-0.3516	-0.3495	-0.2852	-0.3141	0.0357	-0.3551	-0.24	0.0315	0.3969	-0.6097	-1.1929	-1.0681	-0.0811	-0.3804	-0.0956	-0.4501	-0.8829	-0.714	-0.2687	-0.8568	-0.4694	-0.4711	-0.2198	-0.7057
1942	8	-1.355	-0.8855	-0.5344	-0.2821	-0.4386	-0.5416	12.3105	-0.3569	-0.0927	0.0255	-1.1487	-0.5033	-0.6124	-0.553	-0.3398	-0.1738	-0.3852	-0.3633	-0.3118	-0.5649	0.053	-0.4379	-0.402	-0.3087	-0.5409	-0.2486	-0.2329	-0.4019	-0.3716	0.1763	-0.4532	-0.2622	-0.2082	0.2541	-0.3967	-1.3131	-0.8267	-0.3032	-0.4977	-0.1993	-0.3043	-0.7007	-0.7235	-0.2557	-0.7068	-0.3678	-0.5875	-0.1348	-0.8834
1942	9	-1.2445	-1.0647	-0.6647	-0.2966	-0.4262	-0.4961	12.4866	-0.1775	-0.1307	-0.2789	-0.9498	-0.3063	-0.4364	-0.5699	-0.4032	-0.2627	-0.356	-0.489	-0.3538	-0.4898	-0.0543	-0.3664	-0.4567	-0.3092	-0.3846	-0.2075	-0.3373	-0.3414	-0.3489	-0.2709	-0.5015	-0.504	-0.144	0.1667	-0.3141	-1.244	-0.7806	-0.2307	-0.5442	-0.2107	-0.4385	-0.7281	-0.7198	-0.3419	-0.6403	-0.3744	-0.5335	-0.2209	-1.0784
1942	10	-1.1996	-0.966	-0.55	-0.3133	-0.325	-0.4355	12.3297	-0.3334	-0.3932	-0.3788	-1.1133	-0.1253	-0.5205	-0.4792	-0.3439	-0.4148	-0.4026	-0.4975	-0.3065	-0.5326	-0.0928	-0.4089	-0.6019	-0.1893	-0.4885	-0.3425	-0.1224	-0.3161	-0.3999	-0.2692	-0.5874	-0.5882	-0.1356	0.3616	-0.2026	-1.131	-0.9307	-0.4203	-0.5717	0.0471	-0.2038	-0.6936	-0.6492	-0.2436	-0.584	-0.1905	-0.4077	-0.1441	-1.1382
1942	11	-1.3209	-1.0352	-0.6083	-0.1312	-0.3491	-0.3713	12.216	-0.1596	-0.0815	-0.3662	-0.8308	0.0658	-0.3381	-0.6048	-0.4152	-0.5111	-0.3835	-0.6618	-0.2243	-0.5463	-0.0276	-0.4709	-0.501	-0.2674	-0.4337	-0.3848	-0.1347	-0.3233	-0.5445	-0.49	-0.7754	-0.6349	-0.5197	0.3304	-0.2516	-1.1231	-0.9819	-0.4546	-0.5506	-0.1181	-0.3497	-0.6652	-0.8002	-0.4558	-0.2584	-0.2492	-0.4451	-0.1222	-1.1868
1942	12	-1.3569	-1.0434	-0.5757	-0.1519	-0.1538	-0.5454	12.2913	-0.0425	-0.1294	-0.515	-0.7917	0.1196	-0.488	-0.4331	-0.7378	-0.6601	-0.2719	-0.5784	-0.3177	-0.5069	-0.0076	-0.3901	-0.184	-0.2741	-0.3104	-0.3442	-0.2512	-0.3652	-0.3033	-0.2721	-0.8458	-0.8568	-0.445	0.3305	-0.4332	-0.9968	-1.1105	-0.3468	-0.3089	-0.0855	-0.3073	-0.8265	-0.6645	-0.4786	-0.3264	-0.4194	-0.5425	-0.0759	-1.058
1943	1	-1.2985	-1.1299	-0.6683	-0.2167	-0.1695	-0.5413	12.475	0.1183	0.002	-0.5953	-0.5781	0.5025	-0.3453	-0.9994	-0.6735	-0.8463	-0.0497	-0.4425	-0.2464	-0.3394	-0.1287	-0.3447	-0.1843	-0.3634	-0.3614	-0.2012	-0.1048	-0.1163	-0.2316	-0.4108	-0.8725	-0.9295	-0.2201	0.4822	-0.4673	-1.1073	-1.0092	-0.5339	-0.6931	0.0463	-0.3678	-0.7554	-0.5968	-0.3157	-0.2273	-0.3602	-0.3814	0.0608	-0.8454
1943	2	-1.4818	-1.053	-0.5212	0.0332	-0.0689	-0.5728	12.3649	0.3328	-0.1582	-0.5258	-0.4249	0.7197	-0.5794	-0.8831	-0.971	-1.0283	0.4178	-0.354	-0.1056	-0.402	-0.1842	-0.4805	-0.1867	-0.4822	-0.4057	-0.1878	-0.1663	-0.247	-0.3386	-0.6915	-0.8204	-1.1181	-0.3272	0.4251	-0.2997	-1.1547	-0.732	-0.321	-0.7351	0.0288	-0.4079	-0.4336	-0.808	-0.3326	-0.2616	-0.5785	-0.2553	0.1589	-0.7594
1943	3	-1.2578	-0.8573	-0.4879	-0.0552	-0.0474	-0.455	12.0167	0.1205	0.0675	-0.377	-0.4121	0.9628	-0.5123	-0.9971	-1.1196	-1.0739	0.7484	-0.4975	-0.1878	-0.4137	-0.2907	-0.4057	-0.1727	-0.3712	-0.2997	-0.1558	-0.0961	-0.2745	-0.3867	-0.5643	-0.7343	-1.1548	-0.5542	0.4486	-0.3422	-0.7848	-1.1203	-0.0942	-0.6004	-0.1923	-0.5913	-0.8273	-1.0112	-0.5676	-0.3934	-0.574	-0.1234	0.1316	-0.7723
1943	4	-1.2964	-0.8028	-0.503	-0.11	-0.2054	-0.5403	12.0702	-0.1843	0.6124	-0.4964	-0.4856	0.8256	-0.5413	-0.8577	-0.8823	-1.1862	0.9517	-0.5117	-0.2897	-0.5738	-0.4696	-0.4196	-0.1884	-0.2266	-0.3461	-0.2086	-0.1316	-0.3011	-0.408	-0.4331	-0.6617	-1.3578	-0.5514	0.1539	0.0821	-0.6126	-0.8966	0.1479	-0.5559	0.0277	-0.3323	-0.725	-1.022	-0.3184	-0.2302	-0.609	-0.0803	-0.051	-0.531
1943	5	-1.2624	-0.7792	-0.6827	-0.0819	-0.2152	-0.4449	12.0864	0.0445	0.3338	-0.5492	-0.65	0.5098	-0.5912	-0.8762	-0.9253	-1.2032	1.0203	-0.4639	-0.339	-0.4066	-0.4716	-0.505	-0.1161	-0.1244	-0.3039	-0.2744	-0.2405	-0.2462	-0.4897	-0.3902	-0.3167	-1.2175	-0.7718	-0.1219	-0.1726	-0.4986	-0.8031	-0.1047	-0.5691	0.1725	-0.4579	-0.6137	-0.9552	-0.6204	-0.1952	-0.5589	0.0251	-0.1977	-0.4186
1943	6	-1.1508	-0.7172	-0.5346	-0.2176	-0.2029	-0.4173	11.8242	-0.0723	0.2584	-0.5391	-0.4254	0.0464	-0.5568	-0.9465	-0.9682	-1.0881	0.8324	-0.5226	-0.3473	-0.481	-0.2253	-0.2841	-0.3401	-0.1603	-0.234	-0.303	-0.2121	-0.3835	-0.3609	-0.1858	-0.4472	-0.9604	-0.7561	-0.0966	0.0242	-0.3549	-0.4974	-0.6865	-0.1153	0.0252	-0.682	-0.7612	-1.03	-0.7797	-0.2799	-0.65	0.0768	-0.2465	-0.3354
1943	7	-1.1743	-0.7979	-0.5477	-0.1017	-0.2413	-0.376	11.5677	-0.3711	-0.1651	-0.5979	-0.4251	-0.2109	-0.5305	-0.6239	-0.8622	-1.2293	0.3734	-0.4955	-0.3262	-0.453	-0.1882	-0.3061	-0.3915	-0.1763	-0.1704	-0.3044	-0.3084	-0.5087	-0.4408	-0.1265	-0.5691	-0.9888	-0.8827	-0.4048	0.0422	-0.2172	-0.8146	-0.3672	-0.3692	0.2597	-0.6796	-0.5826	-0.8391	-0.8272	-0.1576	-0.771	0.1693	-0.231	-0.4619
1943	8	-1.0823	-0.5593	-0.5506	-0.1613	-0.2701	-0.3139	11.7039	-0.4023	-0.2213	-0.4701	-0.5233	-0.393	-0.5486	-0.5818	-0.5178	-1.0688	-0.2733	-0.5634	-0.2124	-0.5407	-0.2563	-0.1626	-0.4659	-0.1489	-0.1419	-0.296	-0.4358	-0.2701	-0.4456	-0.3012	-0.5002	-0.9539	-1.0324	-0.6267	0.1953	-0.3495	-0.4606	-0.542	-0.373	-0.3354	-0.7271	-0.6256	-0.8122	-0.8102	-0.311	-0.5916	0.0256	-0.2395	-0.5048
1943	9	-1.085	-0.4709	-0.4052	-0.3895	-0.6591	-0.3457	11.8521	-0.4252	-0.3887	-0.298	-0.2254	-0.6007	-0.3482	-0.6829	-0.5031	-0.9997	-0.2387	-0.5411	-0.2628	-0.5135	-0.3498	-0.164	-0.5125	-0.1226	-0.1651	-0.444	-0.4826	-0.1112	-0.6441	-0.3402	-0.5201	-0.9071	-1.1799	-0.8843	-0.0115	-0.5614	-0.7083	-0.4488	0.0721	-0.2154	-0.5228	-0.4251	-0.7215	-0.9752	-0.252	-0.6947	0.1281	-0.3693	-0.4657
1943	10	-1.0684	-0.3232	-0.2687	-0.3857	-0.5767	-0.3883	11.9145	-0.5018	-0.7817	-0.0702	-0.1946	-0.5643	-0.2885	-0.6349	-0.4453	-0.7308	-0.4058	-0.4476	-0.314	-0.5249	-0.5087	-0.2616	-0.4518	-0.1318	-0.1423	-0.4266	-0.4223	-0.1925	-0.5076	-0.4226	-0.5264	-0.796	-0.96	-0.9547	0.0468	-0.5023	-0.6522	-0.8798	-0.4093	-0.2911	-0.6301	-0.344	-0.8116	-0.9269	-0.301	-0.7006	0.0773	-0.4005	-0.1944
1943	11	-1.4633	-0.2704	-0.1768	-0.4576	-0.5255	-0.3616	11.9043	-0.5537	-0.7478	-0.3924	-0.0744	-0.5031	-0.2612	-0.7661	-0.4858	-0.7674	-0.6332	-0.6197	-0.5192	-0.5736	-0.4976	-0.2477	-0.48	-0.3731	-0.2149	-0.4097	-0.6903	-0.2387	-0.3355	-0.6104	-0.5555	-0.7581	-0.9003	-1.1181	-0.1423	-0.6009	-0.613	-0.5403	-0.1527	-0.1942	-0.8884	-0.1012	-0.7205	-0.9324	-0.3389	-0.6498	0.1153	-0.2554	-0.2087
1943	12	-1.2676	-0.1481	-0.2735	-0.398	-0.525	-0.2607	11.8614	-0.405	-0.7323	-0.3426	-0.0599	-0.6699	-0.1196	-0.8675	-0.7772	-0.8197	-0.9351	-0.6213	-0.5577	-0.622	-0.4442	-0.0952	-0.6704	-0.2198	-0.1179	-0.4556	-0.8034	-0.1977	-0.432	-0.7743	-0.5777	-0.6492	-0.9206	-1.4028	-0.0229	-0.774	-0.6256	-0.8089	-0.2098	-0.3802	-0.7402	-0.1957	-0.7397	-0.8456	-0.5385	-0.5523	0.0946	-0.5041	-0.4044
