"","FID","Year","Crop","Country","FAO_code","precCRU","tMinCRU","tMaxCRU","tAvgCRU","tAvgUDel","precUDel","Yield","Production","Area","Region","logYield"
"14900",107,1989,"wheat","Iran",102,23.2275874614462,6.76243277167806,21.6605143189811,14.2114735453296,13.3931913278255,24.43934799679,9605,6010024,6256892,NA,9.17003907520266
"14901",107,1990,"maize","Iran",102,10.1812572038833,14.8333573092312,30.4372397014795,22.6352985053554,21.1821165399389,17.5098241213987,43333,130000,30000,NA,10.6766697484323
"14902",107,1990,"rice","Iran",102,14.2902307705866,15.7885016144025,29.1642758870836,22.476388750743,19.119640124591,28.0138976414752,37786,1981019,524266,NA,10.5396939426333
"14903",107,1990,"soy","Iran",102,15.0325549212502,13.7666791499994,29.0586483082921,21.4126637291458,19.8353830043843,22.7974627336896,13019,88790,68196,NA,9.4741651078974
"14904",107,1990,"wheat","Iran",102,31.0673917101566,6.57507213673575,20.8410892891502,13.708080712943,12.1998945793181,46.010798920073,12761,8011675,6278006,NA,9.45414892373398
"14905",107,1991,"maize","Iran",102,14.9322642657534,15.1117963310881,29.4889560585561,22.3003761948221,20.7538439707153,17.7417092106566,44999,187631,41696,NA,10.7143955462833
"14906",107,1991,"rice","Iran",102,16.3464985751835,15.8991558655228,28.8605293592529,22.3798426123879,18.9834841483572,22.9615926628957,40469,2356601,582321,NA,10.6082915279031
"14907",107,1991,"soy","Iran",102,16.7510404171318,14.1487030818791,28.3850084184442,21.2668557501616,19.648431918411,20.5053971347745,10952,69000,63000,NA,9.30127736696828
"14908",107,1991,"wheat","Iran",102,39.687057679845,7.38267360410298,19.7297484493396,13.5562110267213,12.1150315117586,46.0690546848432,13408,8792670,6557760,NA,9.50360682272186
"14909",107,1992,"maize","Iran",102,32.1975583484219,13.2504480064504,28.6573884581157,20.953918232283,19.1318942752749,25.9437805472137,44444,200000,45000,NA,10.7019852487039
"14910",107,1992,"rice","Iran",102,31.0956773282303,14.4192039764645,28.0384701429751,21.2288370597198,17.2728516613606,44.2383890460589,39596,2360138,596040,NA,10.5864833820397
"14911",107,1992,"soy","Iran",102,35.6712256482808,12.2520341434671,27.3601676445643,19.8061008940157,17.8999849449801,29.5975498102974,16666,100000,60000,NA,9.72112599494215
"14912",107,1992,"wheat","Iran",102,57.2973268132678,4.81496874358092,18.4598196037486,11.6373941736648,9.58660214851287,45.8329318628842,14686,10178690,6930460,NA,9.59464993801156
"14913",107,1993,"maize","Iran",102,28.9424913135996,13.9978392695748,29.3940248349646,21.6959320522697,19.8917581307065,19.737155846406,39084,210000,53730,NA,10.5734684550642
"14914",107,1993,"rice","Iran",102,16.4428751182823,15.126353798526,28.7727736320721,21.949563715299,18.2273673484851,20.8799049422253,38757,2280768,588466,NA,10.5650666636284
"14915",107,1993,"soy","Iran",102,32.5094654239673,13.0216246727832,28.1230940561813,20.5723593644823,18.7042609249781,22.448419762341,17965,130000,72360,NA,9.79618069954762
"14916",107,1993,"wheat","Iran",102,48.9223848225045,6.08995900857654,19.72749830059,12.9087286545833,11.2156837904615,34.4077846227689,14926,10732340,7190140,NA,9.61085993769133
"14917",107,1994,"maize","Iran",102,18.7117033535363,14.5265764732813,29.9232011101102,22.2248887916957,20.657450919584,17.5601922466949,63678,512101,80420,NA,11.0615944129899
"14918",107,1994,"rice","Iran",102,15.5126929105632,15.2844101723514,28.9304800608494,22.1074451166004,18.512924506555,22.3717388010699,40096,2258969,563381,NA,10.5990318576958
"14919",107,1994,"soy","Iran",102,21.3073781587262,13.6683778639595,28.7673906077338,21.2178842358466,19.6034924085199,19.711698146187,22596,235000,104000,NA,10.0255281784452
"14920",107,1994,"wheat","Iran",102,40.4813488995276,7.13278688565434,20.7679992755154,13.9503930805849,12.6135068370048,33.2878610745358,16027,10869560,6781766,NA,9.68203007899358
"14921",107,1995,"maize","Iran",102,20.986621816011,15.5370644332546,30.2736240591871,22.9053442462208,20.9714704332193,14.5626051399074,45416,545000,120000,NA,10.7236197448506
"14922",107,1995,"rice","Iran",102,11.3802026553761,16.7554846025359,29.7830853192821,23.269284960909,19.3932982123212,20.4338947222114,40682,2300901,565575,NA,10.6135410131624
"14923",107,1995,"soy","Iran",102,24.3778555843988,14.5134650876031,29.0051220478485,21.7592935677258,19.7292974719114,17.070802937475,13620,79000,58000,NA,9.5192945797035
"14924",107,1995,"wheat","Iran",102,39.6842214929161,7.32344863161503,20.9686548420531,14.1460517368341,12.4628992167258,30.2457565321988,17095,11227540,6567440,NA,9.7465413020734
"14925",107,1996,"maize","Iran",102,24.0516957403372,15.4586295922868,30.3479356246942,22.9032826084905,21.3929987657579,13.1028160070702,62275,636647,102231,NA,11.0393153401304
"14926",107,1996,"rice","Iran",102,22.2646786310648,15.9393223543754,29.2315141643017,22.5854182593386,18.6813752080053,21.2335072586934,44721,2684767,600329,NA,10.7081984689385
"14927",107,1996,"soy","Iran",102,30.9510026543972,14.2708282405878,28.867230914225,21.5690295774064,20.0818710347656,17.091158973515,12692,66000,52000,NA,9.44872715270309
"14928",107,1996,"wheat","Iran",102,57.8677364327045,6.7589635480616,19.7775772581603,13.2682704031109,12.3031361815555,42.1794846368733,15826,10015183,6327930,NA,9.66940943616914
"14929",107,1997,"maize","Iran",102,22.787627082553,15.4025279307392,31.2841133213584,23.3433206260488,21.3121101242223,20.4704550872959,69069,914594,132417,NA,11.1428612839125
"14930",107,1997,"rice","Iran",102,16.2729244785081,16.5851461171702,30.634160557613,23.6096533373916,19.4768757754588,30.5102226673026,41727,2350124,563210,NA,10.6389036802752
"14931",107,1997,"soy","Iran",102,23.5364429861702,14.3028048735532,29.8882511627149,22.0955280181341,20.101367202378,21.5076854036348,18933,142000,75000,NA,9.84866171025235
"14932",107,1997,"wheat","Iran",102,41.7876458244108,6.48132235282259,20.5651499825169,13.5232361676697,11.9155584463186,34.5731427621281,15946,10044716,6298995,NA,9.67696329306244
"14933",107,1998,"maize","Iran",102,16.8194071484728,16.1179745924363,32.0293894803531,24.0736820363947,21.908738023003,13.9727424587872,60400,941000,155794,NA,11.0087443839229
"14934",107,1998,"rice","Iran",102,14.7003608255624,17.1217381472243,31.3580170424704,24.2398775948473,20.3163161575341,20.7133551169804,45052,2770574,614963,NA,10.7155726571676
"14935",107,1998,"soy","Iran",102,20.7980995142102,15.1541156989993,30.728648629561,22.9413821642801,20.7099915765575,16.4243042920122,16428,138000,84000,NA,9.70674247507645
"14936",107,1998,"wheat","Iran",102,44.9776808935629,8.04134557775298,22.2344261461857,15.1378858619693,12.8139490603832,31.9714435191901,19345,11955083,6179747,NA,9.8701892671346
"14937",107,1999,"maize","Iran",102,15.9097314698338,15.8532664284625,31.6349500538718,23.7441082411672,21.6501598947977,11.5404119277865,62002,1155651,186387,NA,11.0349219215715
"14938",107,1999,"rice","Iran",102,12.1056047453088,16.5488719417037,30.390321156219,23.4695965489613,18.9812858195528,17.4026750868426,39993,2348241,587150,NA,10.5964597177818
"14939",107,1999,"soy","Iran",102,16.7060533261004,14.8244316958862,30.2492429176648,22.5368373067755,20.3709354411569,13.640297528233,16087,80439,50000,NA,9.6857667713903
"14940",107,1999,"wheat","Iran",102,26.9698878665899,8.07692932333068,21.8513320080232,14.9641306656769,12.9850856216717,29.9612459382078,18301,8673197,4739058,NA,9.81471098214528
"14941",107,2000,"maize","Iran",102,6.38117723292982,16.2267018900133,32.5887192962561,24.4077105931347,22.2256038125117,6.39406835392629,61655,1119707,181607,NA,11.0293096083046
"14942",107,2000,"rice","Iran",102,2.9309696914483,17.2974776433795,31.8818851146419,24.5896813790107,19.8648044540965,14.9584722437229,36895,1971462,534331,NA,10.5158313194925
"14943",107,2000,"soy","Iran",102,7.68970939239948,15.364757835294,31.4706598151782,23.4177088252361,21.1743536973727,7.7765351069637,15777,142000,90000,NA,9.66630846225745
"14944",107,2000,"wheat","Iran",102,15.9701608317371,8.14529930303737,22.9552627982219,15.5502810506296,13.4469851862557,20.1779772225344,15856,8087756,5100717,NA,9.67130325656977
"14945",107,2001,"maize","Iran",102,14.7051389108309,15.6949602702583,32.0289384796044,23.8619493749314,21.8161493272852,15.0394162039204,61613,1064189,172721,NA,11.0286281662171
"14946",107,2001,"rice","Iran",102,11.1399373112614,16.6671825108863,31.0825070899186,23.8748448004024,19.6545705623538,21.4055833800042,38660,1990223,514791,NA,10.5625607527623
"14947",107,2001,"soy","Iran",102,15.5035828334471,14.7262386308089,30.7587386124834,22.7424886216461,20.701860499562,15.7307614573232,14772,130000,88000,NA,9.60048877597245
"14948",107,2001,"wheat","Iran",102,23.8405139369045,8.53305486060204,23.4552844265696,15.9941696435858,14.1898323995592,26.4663762941798,17032,9458618,5553132,NA,9.7428492065733
"14949",107,2002,"maize","Iran",102,19.0680175936283,15.5004714645103,30.8975551342809,23.1990132993956,21.2253098574397,16.4269852176813,71500,1430000,200000,NA,11.1774527286821
"14950",107,2002,"rice","Iran",102,19.3736737194015,16.2342351127156,29.8614166471424,23.047825879929,18.8944087776522,27.7859504315711,47266,2888000,611000,NA,10.7635464999402
"14951",107,2002,"soy","Iran",102,26.5578402265652,14.384085137072,29.4506251268822,21.9173551319771,19.9851472334914,22.646936041094,23750,190000,80000,NA,10.0753378094628
"14952",107,2002,"wheat","Iran",102,43.7637794678468,7.79689541272986,21.3019998860492,14.5494476493895,13.2483308263664,39.5129184776915,19948,12450000,6241000,NA,9.900884166666
"14953",107,2003,"maize","Iran",102,NA,NA,NA,NA,20.9040600314696,14.5121329148146,67242,1653001,245827,NA,11.1160533312801
"14954",107,2003,"rice","Iran",102,NA,NA,NA,NA,18.2807843588064,30.0285789501378,47638,2931138,615283,NA,10.7713860410599
"14955",107,2003,"soy","Iran",102,NA,NA,NA,NA,19.4126381119522,18.4976372001249,23750,190000,80000,NA,10.0753378094628
"14956",107,2003,"wheat","Iran",102,NA,NA,NA,NA,11.172121138896,41.3604444533743,20968,13439565,6409406,NA,9.95075274500324
"14957",107,2004,"maize","Iran",102,NA,NA,NA,NA,21.2891351497677,22.9190126312216,70172,1926078,274479,NA,11.1587046500491
"14958",107,2004,"rice","Iran",102,NA,NA,NA,NA,18.854136097503,49.892825670479,41580,2542443,611453,NA,10.635374561412
"14959",107,2004,"soy","Iran",102,NA,NA,NA,NA,20.0261919082131,27.1544076046527,24146,198000,82000,NA,10.0918740138923
"14960",107,2004,"wheat","Iran",102,NA,NA,NA,NA,13.5017413676701,39.8012893507434,22055,14568481,6605320,NA,10.001294612539
"14961",107,2005,"maize","Iran",102,NA,NA,NA,NA,21.8936146423184,14.7554302489778,72219,1995252,276277,NA,11.1874584481557
"14962",107,2005,"rice","Iran",102,NA,NA,NA,NA,20.0846114571086,24.3620036087702,43573,2736843,628105,NA,10.6821929714577
"14963",107,2005,"soy","Iran",102,NA,NA,NA,NA,20.8130626043665,16.4407056388318,24067,197863,82213,NA,10.0885968865324
"14964",107,2005,"wheat","Iran",102,NA,NA,NA,NA,13.5538957913145,32.2395390196397,20584,14307970,6950720,NA,9.93226935396158
"14965",107,2006,"maize","Iran",102,NA,NA,NA,NA,22.9319255131817,9.98566958999804,74221,2166130,291848,NA,11.2148024079811
"14966",107,2006,"rice","Iran",102,NA,NA,NA,NA,20.4882219774117,18.6546909280002,41426,2612175,630562,NA,10.6316639820155
"14967",107,2006,"soy","Iran",102,NA,NA,NA,NA,21.7575573207426,14.2761848604565,22619,184967,81775,NA,10.026545540028
"14968",107,2006,"wheat","Iran",102,NA,NA,NA,NA,14.9085936612789,29.1403604320967,23651,14663745,6200000,NA,10.0711606763243
"14969",107,2007,"maize","Iran",102,NA,NA,NA,NA,21.9727781512024,16.4727999087545,75619,1588000,210000,NA,11.2334628533427
"14970",107,2007,"rice","Iran",102,NA,NA,NA,NA,19.5162040234043,26.2122090553168,44444,2800000,630000,NA,10.7019852487039
"14971",107,2007,"soy","Iran",102,NA,NA,NA,NA,20.6614094328351,21.5527145248264,18530,185300,100000,NA,9.8271463192794
"14972",107,2007,"wheat","Iran",102,NA,NA,NA,NA,13.2024598745925,42.0838252793148,37082,15000000,4045000,NA,10.5208869556578
"14973",107,2008,"maize","Iran",102,NA,NA,NA,NA,22.4456411524419,10.2260160870266,74418,1600000,215000,NA,11.2174531270434
"14974",107,2008,"rice","Iran",102,NA,NA,NA,NA,20.0331966967532,21.3962385518424,55555,3500000,630000,NA,10.9251288000181
"14975",107,2008,"soy","Iran",102,NA,NA,NA,NA,21.5210478194335,10.5960959566349,18173,209000,115000,NA,9.80769225508126
"14976",107,2008,"wheat","Iran",102,NA,NA,NA,NA,15.6326284264414,13.9550595060485,21052,10000000,4750000,NA,9.95475084647367
"14977",111,1961,"maize","Iraq",103,0.629127468684116,22.4467807981262,40.2745414372551,31.3606611176907,30.959996773096,1.92332741647621,9490,1898,2000,NA,9.15799389160397
"14978",111,1961,"rice","Iraq",103,0.274270239057809,24.452495269021,41.8190553904346,33.1357753297278,33.4777129986616,1.39167007080706,27381,68453,25000,NA,10.217604621185
"14979",111,1961,"soy","Iraq",103,20.2254361934899,13.8338185391992,30.5629589485711,22.1983887438852,23.2729542873778,24.489948473012,NA,0,0,NA,NA
"14980",111,1961,"wheat","Iraq",103,47.861943356274,8.31398505681147,22.3969468438049,15.3554659503082,15.8019691636095,67.1580453079434,7794,857350,1100000,NA,8.96110948589866
"14981",111,1962,"maize","Iraq",103,1.28607837212012,23.0750905888467,41.1506955628018,32.1128930758243,31.9759805800917,0.564440295201697,9915,1983,2000,NA,9.2018040409539
"14982",111,1962,"rice","Iraq",103,0.602564993702339,24.8662518775963,43.1305807961007,33.9984163368485,34.4461814366224,0.215880378428366,28275,113100,40000,NA,10.2497333009843
"14983",111,1962,"soy","Iraq",103,19.3245031725933,13.805336924218,30.6117370455202,22.2085369848691,23.5232713895027,14.2404801251365,NA,0,0,NA,NA
"14984",111,1962,"wheat","Iraq",103,34.1107275602386,9.3873763245107,23.9275167083684,16.6574465164395,16.8450121768026,49.9170720540027,7753,1085494,1400000,NA,8.95583514421896
"14985",111,1963,"maize","Iraq",103,1.76177881449777,22.0518513325835,39.5360678173,30.7939595749417,31.2111968630675,1.55765411308782,10065,2013,2000,NA,9.21681933807389
"14986",111,1963,"rice","Iraq",103,3.39076442005922,24.0127205302291,41.3061065412601,32.6594135357446,33.1714712950693,5.50322385618803,26039,143216,55000,NA,10.1673506931274
"14987",111,1963,"soy","Iraq",103,36.1454473962929,13.1230472400209,28.3294091608295,20.7262282004252,21.423969356692,52.387670516893,NA,0,0,NA,NA
"14988",111,1963,"wheat","Iraq",103,61.5286064962281,8.26003675238357,21.1744550270961,14.7172458897398,14.6851024436778,100.576870316145,5744,488254,850000,NA,8.65591111072806
"14989",111,1964,"maize","Iraq",103,0.163878352115176,21.2778475762088,39.8174873575981,30.5476674669034,30.7925026818219,0.157488365184159,14000,2800,2000,NA,9.5468126085974
"14990",111,1964,"rice","Iraq",103,0.0151585341366213,23.486130518026,41.931604066672,32.708867292349,33.1626787611902,0.0580085459794171,28361,184350,65000,NA,10.2527702409553
"14991",111,1964,"soy","Iraq",103,11.3805598450369,13.0794874186465,29.9749671723404,21.5272272954935,22.4230003672438,13.1567856596449,NA,0,0,NA,NA
"14992",111,1964,"wheat","Iraq",103,41.5386536504267,8.36980454026029,22.443010373499,15.4064074568796,15.7298950623099,60.5854317384965,6207,807013,1300000,NA,8.73343296641365
"14993",111,1965,"maize","Iraq",103,2.02960354864811,22.562303731161,40.1765626540249,31.369433192593,31.7241699126031,0.835682585945,14632,3658,2500,NA,9.5909661900707
"14994",111,1965,"rice","Iraq",103,1.05470519623888,25.0391299143915,42.909747922228,33.9744389183098,34.0556401371923,0.466795815123556,27451,178434,65000,NA,10.2201578761466
"14995",111,1965,"soy","Iraq",103,18.6510227428822,13.2361868086562,29.6377441254272,21.4369654670417,22.8455844654785,19.6278738339342,NA,0,0,NA,NA
"14996",111,1965,"wheat","Iraq",103,32.8329516754878,8.1479977001954,22.2952589543648,15.2216283272801,15.8148001773808,57.990101183479,7180,1005288,1400000,NA,8.87905466204227
"14997",111,1966,"maize","Iraq",103,1.56198603936949,22.7324063284412,40.1633971211306,31.4479017247859,31.6171728226331,0.855176655063123,10792,4317,4000,NA,9.28656039788759
"14998",111,1966,"rice","Iraq",103,1.05894842647403,24.735125898093,42.3353554509634,33.5352406745282,33.8544481424621,0.251194582212673,28013,182087,65000,NA,10.2404239671244
"14999",111,1966,"soy","Iraq",103,12.9213314063203,13.9218341405973,30.5712092561252,22.2465216983612,23.3500737408852,14.2169902391741,NA,0,0,NA,NA
"15000",111,1966,"wheat","Iraq",103,32.9414261502927,9.23504194113819,23.4096967071619,16.32236932415,16.6259492456549,57.1698313351999,6353,825955,1300000,NA,8.75668242126653
"15001",111,1967,"maize","Iraq",103,0.897383576571428,21.608890454894,38.6000579537705,30.1044742043323,30.4069400795506,0.696497482365021,11167,4467,4000,NA,9.3207182794458
"15002",111,1967,"rice","Iraq",103,4.26987854466128,23.3419059155903,40.4649950961807,31.9034505058855,32.2704635492979,1.87743034994494,30574,314921,103000,NA,10.327905253561
"15003",111,1967,"soy","Iraq",103,20.1288803063088,12.4961303136513,28.1269744638852,20.3115523887682,21.3763307126478,20.3173722363861,NA,0,0,NA,NA
"15004",111,1967,"wheat","Iraq",103,46.3119566918955,6.85459913470683,20.2424970399106,13.5485480873087,14.286629994432,65.7510492645624,6370,860000,1350000,NA,8.75935474856621
"15005",111,1968,"maize","Iraq",103,2.68881861958281,21.3433841718851,38.5883813865827,29.9658827792339,30.4598471820644,1.04517983512326,11550,4389,3800,NA,9.35444071594994
"15006",111,1968,"rice","Iraq",103,3.01442952336642,23.470250106004,40.3249102717996,31.8975801889018,32.9431008511852,2.48351902709114,32431,353500,109000,NA,10.386870034472
"15007",111,1968,"soy","Iraq",103,55.9516035846565,13.2771088493847,28.6148635306707,20.9459861900277,21.9806969554244,37.5584205873176,NA,0,0,NA,NA
"15008",111,1968,"wheat","Iraq",103,69.9219914291601,8.44350944649355,21.2959603884961,14.8697349174948,15.6157898170016,76.282745895654,10246,1537000,1500000,NA,9.23464266449915
"15009",111,1969,"maize","Iraq",103,2.26733288715696,21.6004082872127,38.5033144262929,30.0518613567528,30.8397302919352,1.11208027080341,11962,4785,4000,NA,9.3894902376045
"15010",111,1969,"rice","Iraq",103,1.53694924619988,23.9855630296641,40.570288262971,32.2779256463175,33.3132817102803,0.548032045823682,30000,318000,106000,NA,10.3089526606443
"15011",111,1969,"soy","Iraq",103,32.49750379792,12.8942013255185,28.5146650310467,20.7044331782826,22.4121936291541,25.4525922382139,NA,0,0,NA,NA
"15012",111,1969,"wheat","Iraq",103,79.0904674076918,9.28055695977717,21.4093165279386,15.3449367438579,16.1184957573178,83.1554870967362,9100,1183000,1300000,NA,9.11602969250494
"15013",111,1970,"maize","Iraq",103,1.17378692447152,21.8699688881788,39.1879070551957,30.5289379716872,30.6513430539951,0.582216645281806,12295,5902,4800,NA,9.4169479546503
"15014",111,1970,"rice","Iraq",103,0.149252823256714,23.7042055540403,41.5925519716753,32.6483787628578,32.749194979144,0.0699890071796978,24026,180200,75000,NA,10.0868918562813
"15015",111,1970,"soy","Iraq",103,16.7240942966158,13.4531445430308,30.4150046179606,21.9340745804957,22.9238633697705,15.4110002326623,NA,0,0,NA,NA
"15016",111,1970,"wheat","Iraq",103,33.0827598873101,9.3481384301725,24.0691984391844,16.7086684346784,17.2808977769599,51.9107878169392,8828,1236000,1400000,NA,9.08568376737663
"15017",111,1971,"maize","Iraq",103,1.47171209410895,21.7781494141298,38.9944493796555,30.3862993968927,30.5636269768825,0.371850056928072,17687,15919,9000,NA,9.7805851854348
"15018",111,1971,"rice","Iraq",103,1.00702716756752,23.5293091509644,40.7998961006194,32.1646026257919,32.8416809913508,1.46221197612012,28118,306700,109075,NA,10.2441652196399
"15019",111,1971,"soy","Iraq",103,22.8751898807916,13.5822695806405,29.4423633746892,21.5123164776649,22.1163537939522,27.3591548000965,NA,0,0,NA,NA
"15020",111,1971,"wheat","Iraq",103,45.756037023459,8.83790567067152,22.2788549684803,15.5583803195759,15.8791650221873,80.16208184943,8671,822300,948250,NA,9.06773940337716
"15021",111,1972,"maize","Iraq",103,3.02668132563116,21.6108704210042,38.2701036973824,29.9404870591933,30.5764127683578,6.56961396313674,14162,17703,12500,NA,9.55831760021172
"15022",111,1972,"rice","Iraq",103,1.77956156890942,23.1583536242741,39.4434757971572,31.3009147107157,32.7440780464125,3.13059203442182,28510,268000,94000,NA,10.2580101819067
"15023",111,1972,"soy","Iraq",103,34.9286344994181,13.0357722928991,27.9957180364291,20.5157451646641,21.2256815950888,31.7752208628231,NA,0,0,NA,NA
"15024",111,1972,"wheat","Iraq",103,68.2961510374509,7.21375169148552,19.5628245191928,13.3882881053392,14.1285092190873,82.71714307492,13743,2625000,1910000,NA,9.52828488255485
"15025",111,1973,"maize","Iraq",103,0.664651089832812,21.5807983473776,39.6045264730453,30.5926624102115,31.0875656725872,0.506969119078581,19108,19108,10000,NA,9.85786237450985
"15026",111,1973,"rice","Iraq",103,0.275156232223982,22.8472054573583,41.1230066004198,31.985106028889,33.1872126423485,0.29751771865866,24487,156620,63960,NA,10.1058976434634
"15027",111,1973,"soy","Iraq",103,16.9336378978868,12.7636453758377,29.4727433475471,21.1181943616924,22.1176890939201,19.4270874006738,NA,0,0,NA,NA
"15028",111,1973,"wheat","Iraq",103,30.4911062942606,7.98369518114798,22.3065087148907,15.1451019480193,15.6436994279483,54.1386854711852,8278,957000,1156000,NA,9.02135667230868
"15029",111,1974,"maize","Iraq",103,2.97717137761984,21.1208081038243,38.1028951723447,29.6118516380845,30.1794140322436,2.64543755512675,20912,14639,7000,NA,9.948078435864
"15030",111,1974,"rice","Iraq",103,0.364575213895777,22.8175786120421,40.5600552952785,31.6888169536603,32.9010960513605,0.627825732243668,22056,69290,31415,NA,10.0013399527036
"15031",111,1974,"soy","Iraq",103,17.2609634526665,13.1438331505815,29.4694615778153,21.3066473641984,22.30730317035,16.4313526012898,NA,0,0,NA,NA
"15032",111,1974,"wheat","Iraq",103,58.5418170348303,7.95708567500024,21.138415229411,14.5477504522056,15.2782221829058,94.1228773631307,8198,1339000,1633325,NA,9.01164550106428
"15033",111,1975,"maize","Iraq",103,2.56663482299456,22.1084236607521,39.3983841186423,30.7534038896972,31.0824936526009,0.634911721877494,24800,23424,9445,NA,10.1185989321531
"15034",111,1975,"rice","Iraq",103,2.2418735808533,23.6777848170915,40.809012661028,32.2433987390597,33.3108175347683,1.63531522314977,20261,60540,29880,NA,9.91645313492615
"15035",111,1975,"soy","Iraq",103,23.8204586482852,13.8658918374954,30.4561497136133,22.1610207755544,22.7554660683741,21.6942221045875,13333,200,150,NA,9.49799744411546
"15036",111,1975,"wheat","Iraq",103,39.841454788829,8.52671613655491,22.6341802884606,15.5804482125078,15.9396874261719,61.1168511097161,6005,845400,1407650,NA,8.70034773451408
"15037",111,1976,"maize","Iraq",103,1.64751244836363,20.9934695051718,38.184464456334,29.5889669807529,29.9635644902272,2.63488955766377,20098,54980,27355,NA,9.9083755866089
"15038",111,1976,"rice","Iraq",103,3.02669731788649,22.8215130225801,39.7103037001349,31.2659083613575,32.3414578271545,1.64524385209618,31171,163360,52407,NA,10.347243454377
"15039",111,1976,"soy","Iraq",103,30.1125090073104,12.8949270924898,28.5960267109433,20.7454769017166,21.5127131347209,43.3409392328757,14285,500,350,NA,9.56696531466487
"15040",111,1976,"wheat","Iraq",103,54.768171659328,7.50471223449556,20.1014651842892,13.8030887093924,14.3140536310296,82.164346965931,8686,1302400,1499300,NA,9.06946781309477
"15041",111,1977,"maize","Iraq",103,0.943484672397563,22.1070132226259,39.175716853688,30.641365038157,31.3153163709604,0.618437717749746,26024,82210,31590,NA,10.1667744681532
"15042",111,1977,"rice","Iraq",103,0.824935821994156,23.6445670722871,40.9994608134067,32.3220139428469,33.6390576401366,1.02475084132037,31383,199240,63485,NA,10.3540216240119
"15043",111,1977,"soy","Iraq",103,22.2091848082172,13.5490528461765,29.484358072915,21.5167054595458,22.5681588205612,23.9893012277336,15384,1000,650,NA,9.64108328726862
"15044",111,1977,"wheat","Iraq",103,49.8099471989791,9.16539073302921,22.7227485230171,15.9440696280232,16.6903116902859,80.825041735383,8112,695700,857600,NA,9.00109972583097
"15045",111,1978,"maize","Iraq",103,1.33138707553891,21.7521494718498,38.5868198158582,30.169484643854,30.6971738586381,0.972197765971479,22857,74800,32725,NA,10.0370126951411
"15046",111,1978,"rice","Iraq",103,0.50491702668873,23.2424689250774,40.0607195577464,31.6515942414119,32.8732051275316,0.136557845961155,31434,172000,54717,NA,10.3556453886363
"15047",111,1978,"soy","Iraq",103,14.941821508082,13.2907669810347,29.4944222526613,21.392594616848,22.5154410220922,14.2733346171583,16250,1300,800,NA,9.69584818775788
"15048",111,1978,"wheat","Iraq",103,34.4702491945422,8.94852263942997,22.8209726184112,15.8847476289206,16.5900561574298,50.1549593553972,6082,909800,1495650,NA,8.7130888682373
"15049",111,1979,"maize","Iraq",103,1.63943902299755,22.4656746716375,39.3645452344374,30.9151099530374,31.5591712665326,0.933822857342633,24962,58600,23475,NA,10.1251099474784
"15050",111,1979,"rice","Iraq",103,1.66508663434988,24.4780853241203,41.2673790062937,32.872732165207,34.0771708511692,0.663217060219013,26882,157800,58700,NA,10.1992121966311
"15051",111,1979,"soy","Iraq",103,21.7493845698479,13.8799296608849,29.6772899823896,21.7786098216373,22.7397455683473,17.11986656124,15000,1500,1000,NA,9.61580548008435
"15052",111,1979,"wheat","Iraq",103,41.6046347923909,9.44315191843148,22.7474200720128,16.0952859952221,16.8066058085789,48.4515441529007,6353,684800,1077800,NA,8.75668242126653
"15053",111,1980,"maize","Iraq",103,0.600410538540347,22.2753122966907,39.5894289871321,30.9323706419114,31.2504050072878,0.625647203439399,25147,59600,23700,NA,10.1324938841187
"15054",111,1980,"rice","Iraq",103,0.215513249426529,23.9574962374707,41.5077809769338,32.7326386072022,33.4139198883649,1.03567993398299,30099,166900,55450,NA,10.3122472275937
"15055",111,1980,"soy","Iraq",103,19.302715683364,14.4158887644491,30.6800289454618,22.5479588549554,23.3570559654052,20.3687970520111,16000,1600,1000,NA,9.68034400122192
"15056",111,1980,"wheat","Iraq",103,51.438438621914,9.19945613097763,22.1497594049483,15.674607767963,16.1388152769803,73.2717786409472,7100,975600,1373975,NA,8.8678500630294
"15057",111,1981,"maize","Iraq",103,1.48841137051623,22.1957120106039,39.3910798079464,30.7933959092751,30.5054806716402,2.36293119538032,22297,39300,17625,NA,10.0122074192504
"15058",111,1981,"rice","Iraq",103,1.37857049553066,23.6994624969408,41.4509172408765,32.5751898689087,31.8623457610157,2.22121274372292,29761,162200,54500,NA,10.300954090533
"15059",111,1981,"soy","Iraq",103,21.8226148203122,13.0209582017171,28.5529085376844,20.7869333697008,21.2400933091894,26.4211191827939,16000,1600,1000,NA,9.68034400122192
"15060",111,1981,"wheat","Iraq",103,46.8155900985485,8.59971288658538,21.4582488448148,15.0289808657001,15.2319331285462,71.1941110331567,7563,902000,1192500,NA,8.93102321585603
"15061",111,1982,"maize","Iraq",103,0.929949879016004,21.5875165660111,38.7980596468553,30.1927881064332,29.4543651207547,3.40473995056507,23647,28200,11925,NA,10.0709915359797
"15062",111,1982,"rice","Iraq",103,2.18547889070751,23.7294206504721,41.3061380360069,32.5177793432395,31.6216614497274,8.63219649541421,28355,163400,57625,NA,10.2525586604481
"15063",111,1982,"soy","Iraq",103,23.586167433748,13.6756767810973,29.5022510808535,21.5889639309754,21.4377429115092,37.8100822965121,16000,1600,1000,NA,9.68034400122192
"15064",111,1982,"wheat","Iraq",103,50.2412633498948,8.4481155878831,21.241074078759,14.8445948333211,15.5072832102309,77.9068926220627,8259,965100,1168450,NA,9.01905879381072
