"Korttaj�rvi",,,,,"Xray density",,
"year","varve thickness (mm)","cumulative","light sum","dark sum","average",,
759,0.660,1021.74,2099,4531,80.73,,
758,1.245,1022.99,4508,7987,92,,
757,1.067,1024.05,3100,7610,73.81,,
756,0.787,1024.84,2550,5355,82.26,,
755,1.067,1025.91,3231,7479,76.93,,
754,0.559,1026.47,1452,4158,66,,
753,0.965,1027.43,2530,7160,66.58,,
752,1.270,1028.7,4254,8496,85.08,,
751,1.016,1029.72,3133,7067,78.33,,
750,0.940,1030.66,2179,7256,58.89,,
749,0.864,1031.52,2835,5835,83.38,,
748,0.762,1032.28,2309,5341,76.97,,
747,0.686,1032.97,1976,4909,73.19,,
746,0.457,1033.42,1023,3567,56.83,,
745,0.889,1034.31,2767,6158,79.06,,
744,0.864,1035.18,2739,5931,80.56,,
743,0.559,1035.74,1811,3799,82.32,,
742,0.635,1036.37,1816,4559,72.64,,
741,0.660,1037.03,2163,4467,83.19,,
740,1.067,1038.1,3538,7172,84.24,,
739,0.559,1038.66,1746,3864,79.36,,
738,0.864,1039.52,2247,6423,66.09,,
737,1.041,1040.56,2370,8085,57.81,,
736,0.864,1041.43,2229,6441,65.56,,
735,1.143,1042.57,3189,8286,70.87,,
734,0.787,1043.36,2229,5676,71.9,,
733,0.838,1044.19,2392,6023,72.49,,
732,0.635,1044.83,1859,4516,74.36,,
731,1.346,1046.18,3565,9950,67.26,,
730,1.854,1048.03,4635,13980,63.49,,
729,1.245,1049.27,4092,8403,83.51,,
728,1.245,1050.52,3392,9103,69.22,,
727,0.406,1050.93,1178,2902,73.63,,
726,0.711,1051.64,2075,5065,74.11,,
725,0.838,1052.47,2693,5722,81.61,,
724,0.508,1052.98,1711,3389,85.55,,
723,0.559,1053.54,1810,3800,82.27,,
722,0.838,1054.38,2699,5716,81.79,,
721,0.660,1055.04,1975,4655,75.96,,
720,0.864,1055.9,2731,5939,80.32,,
719,1.168,1057.07,3345,8385,72.72,,
718,0.660,1057.73,1727,4903,66.42,,
717,1.854,1059.59,5704,12911,78.14,,
716,0.787,1060.37,2440,5465,78.71,,
715,0.813,1061.19,2319,5841,72.47,,
714,1.346,1062.53,3225,10290,60.85,,
713,1.524,1064.06,3614,11686,60.23,,
712,0.711,1064.77,2113,5027,75.46,,
711,0.533,1065.3,1725,3630,82.14,,
710,0.533,1065.84,1855,3500,88.33,,
709,0.889,1066.72,2838,6087,81.09,,
708,0.711,1067.44,2137,5003,76.32,,
707,1.270,1068.71,3668,9082,73.36,,
706,0.889,1069.59,2544,6381,72.69,,
705,0.889,1070.48,2637,6288,75.34,,
704,1.346,1071.83,3743,9772,70.62,,
703,1.270,1073.1,3281,9469,65.62,,
702,0.762,1073.86,2179,5471,72.63,,
701,0.762,1074.62,2467,5183,82.23,,
700,1.041,1075.66,4003,6452,97.63,,
699,0.838,1076.5,2946,5469,89.27,,
698,0.610,1077.11,2240,3880,93.33,,
697,1.270,1078.38,4476,8274,89.52,,
696,1.422,1079.81,5174,9106,92.39,,
695,0.711,1080.52,2584,4556,92.29,,
694,1.143,1081.66,3927,7548,87.27,,
693,0.686,1082.35,2294,4591,84.96,,
692,0.965,1083.31,3426,6264,90.16,,
691,0.533,1083.84,2106,3249,100.29,,
690,1.067,1084.91,4090,6620,97.38,,
689,0.711,1085.62,2615,4525,93.39,,
688,1.753,1087.37,5606,11989,81.25,,
687,0.965,1088.34,2921,6769,76.87,,
686,1.803,1090.14,4571,13534,64.38,,
685,2.083,1092.23,5054,15856,61.63,,
684,0.737,1092.96,2457,4938,84.72,,
683,1.372,1094.33,3925,9845,72.69,,
682,1.295,1095.63,3098,9907,60.75,,
681,0.533,1096.16,1446,3909,68.86,,
680,0.889,1097.05,2829,6096,80.83,,
679,1.016,1098.07,2862,7338,71.55,,
678,0.737,1098.8,1997,5398,68.86,,
677,0.940,1099.74,2701,6734,73,,
676,0.787,1100.53,1858,6047,59.94,,
675,0.711,1101.24,1667,5473,59.54,,
674,0.635,1101.88,1892,4483,75.68,,
673,0.660,1102.54,1940,4690,74.62,,
672,0.864,1103.4,2967,5703,87.27,,
671,0.432,1103.83,1312,3023,77.18,,
670,0.940,1104.77,2625,6810,70.95,,
669,0.737,1105.51,1958,5437,67.52,,
668,0.965,1106.48,2465,7225,64.87,,
667,0.940,1107.41,2877,6558,77.76,,
666,0.838,1108.25,2231,6184,67.61,,
665,0.508,1108.76,1389,3711,69.45,,
664,0.635,1109.4,2083,4292,83.32,,
663,0.686,1110.08,2519,4366,93.3,,
662,0.838,1110.92,2623,5792,79.49,,
661,0.737,1111.66,3206,4189,110.55,,
660,0.889,1112.55,2899,6026,82.83,,
659,0.635,1113.18,1575,4800,63,,
658,0.737,1113.92,1746,5649,60.21,,
657,0.889,1114.81,2293,6632,65.51,,
656,0.965,1115.77,2281,7409,60.03,,
655,0.864,1116.64,2118,6552,62.29,,
654,0.737,1117.37,2296,5099,79.17,,
653,0.838,1118.21,2353,6062,71.3,,
652,0.711,1118.92,1704,5436,60.86,,
651,0.686,1119.61,1926,4959,71.33,,
650,0.737,1120.34,1737,5658,59.9,,
649,0.610,1120.95,1759,4361,73.29,,
648,0.635,1121.59,2276,4099,91.04,,
647,0.610,1122.2,1898,4222,79.08,,
646,0.737,1122.93,2280,5115,78.62,,
645,0.762,1123.7,2553,5097,85.1,,
644,0.711,1124.41,2004,5136,71.57,,
643,0.762,1125.17,1973,5677,65.77,,
642,0.889,1126.06,2173,6752,62.09,,
641,1.499,1127.56,3504,11541,59.39,,
640,1.270,1128.83,2959,9791,59.18,,
639,1.346,1130.17,3334,10181,62.91,,
638,1.753,1131.93,4447,13148,64.45,,
637,1.448,1133.37,3766,10769,66.07,,
636,2.235,1135.61,5559,16881,63.17,,
635,1.930,1137.54,4473,14907,58.86,,
634,1.854,1139.39,4312,14303,59.07,,
633,1.422,1140.82,3111,11169,55.55,,
632,1.803,1142.62,4061,14044,57.2,,
631,1.626,1144.24,3606,12714,56.34,,
630,0.787,1145.03,2051,5854,66.16,,
629,0.737,1145.77,2020,5375,69.66,,
628,0.711,1146.48,1938,5202,69.21,,
627,0.787,1147.27,2293,5612,73.97,,
626,0.686,1147.95,2088,4797,77.33,,
625,0.762,1148.72,2217,5433,73.9,,
624,0.635,1149.35,1799,4576,71.96,,
623,0.584,1149.93,1625,4240,70.65,,
622,1.245,1151.18,3901,8594,79.61,,
621,0.787,1151.97,2788,5117,89.94,,
620,1.092,1153.06,3360,7605,78.14,,
619,0.838,1153.9,3393,5022,102.82,,
618,0.889,1154.79,3703,5222,105.8,,
617,0.533,1155.32,1716,3639,81.71,,
616,0.813,1156.13,2712,5448,84.75,,
615,0.711,1156.84,2234,4906,79.79,,
614,0.787,1157.63,2392,5513,77.16,,
613,0.610,1158.24,1841,4279,76.71,,
612,1.016,1159.26,3676,6524,91.9,,
611,0.737,1159.99,2324,5071,80.14,,
610,0.686,1160.68,2267,4618,83.96,,
609,0.635,1161.31,2515,3860,100.6,,
608,0.711,1162.02,2456,4684,87.71,,
607,0.610,1162.63,1890,4230,78.75,,
606,0.991,1163.63,3962,5983,101.59,,
605,0.991,1164.62,3742,6203,95.95,,
604,0.737,1165.35,2351,5044,81.07,,
603,0.660,1166.01,2199,4431,84.58,,
602,1.245,1167.26,3872,8623,79.02,,
601,0.991,1168.25,2938,7007,75.33,,
600,1.956,1170.2,5614,14021,72.91,,
599,1.143,1171.35,3038,8437,67.51,,
598,1.854,1173.2,4443,14172,60.86,,
597,2.311,1175.51,5987,17218,65.79,,
596,1.346,1176.86,3048,10467,57.51,,
595,1.016,1177.87,2552,7648,63.8,,
594,1.956,1179.83,4801,14834,62.35,,
593,1.372,1181.2,2790,10980,51.67,,
592,1.194,1182.4,2608,9377,55.49,,
591,0.940,1183.34,2265,7170,61.22,,
590,1.270,1184.61,2781,9969,55.62,,
589,0.838,1185.44,1779,6636,53.91,,
588,0.737,1186.18,1981,5414,68.31,,
587,0.660,1186.84,1659,4971,63.81,,
586,0.584,1187.42,1520,4345,66.09,,
585,0.660,1188.09,1922,4708,73.92,,
584,0.737,1188.82,2276,5119,78.48,,
583,0.356,1189.18,1031,2539,73.64,,
582,0.584,1189.76,1930,3935,83.91,,
581,0.533,1190.3,1524,3831,72.57,,
580,0.533,1190.83,1847,3508,87.95,,
579,0.635,1191.46,1914,4461,76.56,,
578,0.635,1192.1,2387,3988,95.48,,
577,0.787,1192.89,2420,5485,78.07,,
576,0.813,1193.7,2615,5545,81.72,,
575,0.711,1194.41,1885,5255,67.32,,
574,0.406,1194.82,1018,3062,63.63,,
573,0.686,1195.5,1568,5317,58.07,,
572,0.787,1196.29,1810,6095,58.39,,
571,1.092,1197.38,2365,8600,55,,
570,0.559,1197.94,1029,4581,46.77,,
569,1.067,1199.01,2432,8278,57.91,,
568,1.372,1200.38,3472,10298,64.3,,
567,0.965,1201.34,2482,7208,65.32,,
566,0.838,1202.18,2083,6332,63.12,,
565,0.864,1203.05,2410,6260,70.88,,
564,0.762,1203.81,2222,5428,74.07,,
563,1.041,1204.85,2674,7781,65.22,,
562,1.346,1206.2,3724,9791,70.26,,
561,1.194,1207.39,3891,8094,82.79,,
560,0.660,1208.05,2097,4533,80.65,,
559,0.457,1208.51,1507,3083,83.72,,
558,0.432,1208.94,1437,2898,84.53,,
557,0.889,1209.83,3364,5561,96.11,,
556,0.940,1210.77,2893,6542,78.19,,
555,0.508,1211.28,1558,3542,77.9,,
554,0.686,1211.96,2088,4797,77.33,,
553,0.838,1212.8,2405,6010,72.88,,
552,0.787,1213.59,2423,5482,78.16,,
551,1.067,1214.65,3869,6841,92.12,,
550,0.381,1215.03,1056,2769,70.4,,
549,0.838,1215.87,2187,6228,66.27,,
548,0.711,1216.58,1947,5193,69.54,,
547,1.092,1217.68,2879,8086,66.95,,
546,1.448,1219.12,3862,10673,67.75,,
545,0.813,1219.94,1807,6353,56.47,,
544,1.067,1221,2465,8245,58.69,,
543,0.635,1221.64,1538,4837,61.52,,
542,0.737,1222.38,1952,5443,67.31,,
541,0.889,1223.26,2890,6035,82.57,,
540,0.864,1224.13,2684,5986,78.94,,
539,0.787,1224.92,2864,5041,92.39,,
538,0.762,1225.68,2628,5022,87.6,,
537,1.372,1227.05,4811,8959,89.09,,
536,0.940,1227.99,2954,6481,79.84,,
535,1.270,1229.26,4225,8525,84.5,,
534,0.610,1229.87,2133,3987,88.88,,
533,0.813,1230.68,3114,5046,97.31,,
532,0.762,1231.44,2424,5226,80.8,,
531,1.575,1233.02,4150,11660,66.94,,
530,0.787,1233.81,2109,5796,68.03,,
529,1.016,1234.82,2147,8053,53.68,,
528,1.194,1236.02,2739,9246,58.28,,
527,1.295,1237.31,3090,9915,60.59,,
526,0.991,1238.3,2467,7478,63.26,,
525,0.787,1239.09,2352,5553,75.87,,
524,1.295,1240.38,3835,9170,75.2,,
523,1.067,1241.45,3127,7583,74.45,,
522,0.914,1242.37,2863,6317,79.53,,
521,1.092,1243.46,2711,8254,63.05,,
520,0.889,1244.35,2048,6877,58.51,,
519,1.321,1245.67,2956,10304,56.85,,
518,0.787,1246.45,2027,5878,65.39,,
517,0.660,1247.11,1852,4778,71.23,,
516,0.762,1247.88,2546,5104,84.87,,
515,0.610,1248.49,2023,4097,84.29,,
514,0.787,1249.27,2517,5388,81.19,,
513,0.711,1249.99,2507,4633,89.54,,
512,0.762,1250.75,2701,4949,90.03,,
511,0.457,1251.2,1477,3113,82.06,,
510,1.245,1252.45,4160,8335,84.9,,
509,0.914,1253.36,3151,6029,87.53,,
508,0.864,1254.23,2766,5904,81.35,,
507,1.270,1255.5,3006,9744,60.12,,
506,1.372,1256.87,3401,10369,62.98,,
505,0.965,1257.83,2416,7274,63.58,,
504,0.533,1258.37,1323,4032,63,,
503,0.660,1259.03,1712,4918,65.85,,
502,0.584,1259.61,1535,4330,66.74,,
501,1.041,1260.65,2842,7613,69.32,,
500,1.270,1261.92,3557,9193,71.14,,
499,1.016,1262.94,2537,7663,63.43,,
498,0.940,1263.88,2421,7014,65.43,,
497,0.762,1264.64,2089,5561,69.63,,
496,0.864,1265.5,2490,6180,73.24,,
495,0.762,1266.27,2142,5508,71.4,,
494,0.660,1266.93,1930,4700,74.23,,
493,1.270,1268.2,3524,9226,70.48,,
492,1.041,1269.24,2614,7841,63.76,,
491,1.118,1270.36,3227,7993,73.34,,
490,0.914,1271.27,2699,6481,74.97,,
489,1.041,1272.31,2960,7495,72.2,,
488,1.194,1273.51,3203,8782,68.15,,
487,1.041,1274.55,3056,7399,74.54,,
486,0.711,1275.26,1840,5300,65.71,,
485,0.864,1276.12,1979,6691,58.21,,
484,1.321,1277.44,3448,9812,66.31,,
483,1.905,1279.35,8419,10706,112.25,,
482,0.838,1280.19,2671,5744,80.94,,
481,0.787,1280.97,2003,5902,64.61,,
480,1.016,1281.99,3084,7116,77.1,,
479,0.381,1282.37,1087,2738,72.47,,
478,0.610,1282.98,1643,4477,68.46,,
477,0.584,1283.56,2075,3790,90.22,,
476,0.737,1284.3,2201,5194,75.9,,
475,0.686,1284.99,2348,4537,86.96,,
474,0.660,1285.65,1707,4923,65.65,,
473,1.549,1287.2,3979,11576,65.23,,
472,0.965,1288.16,2457,7233,64.66,,
471,0.838,1289,2086,6329,63.21,,
470,1.118,1290.12,2815,8405,63.98,,
469,0.686,1290.8,2177,4708,80.63,,
468,1.524,1292.33,4510,10790,75.17,,
467,1.067,1293.39,2734,7976,65.1,,
466,0.838,1294.23,2093,6322,63.42,,
465,1.270,1295.5,3174,9576,63.48,,
464,0.889,1296.39,2379,6546,67.97,,
463,0.762,1297.15,2181,5469,72.7,,
462,0.686,1297.84,1955,4930,72.41,,
461,1.346,1299.18,3694,9821,69.7,,
460,2.184,1301.37,7435,14495,86.45,,
459,0.914,1302.28,2631,6549,73.08,,
458,0.660,1302.94,1977,4653,76.04,,
457,0.711,1303.66,2690,4450,96.07,,
456,0.762,1304.42,3000,4650,100,,
455,1.499,1305.92,4813,10232,81.58,,
454,0.508,1306.42,1728,3372,86.4,,
453,1.067,1307.49,3868,6842,92.1,,
452,0.635,1308.13,2413,3962,96.52,,
451,0.864,1308.99,3362,5308,98.88,,
450,0.838,1309.83,2922,5493,88.55,,
449,0.660,1310.49,1958,4672,75.31,,
448,0.737,1311.22,2623,4772,90.45,,
447,0.610,1311.83,1956,4164,81.5,,
446,0.559,1312.39,1874,3736,85.18,,
445,0.559,1312.95,1553,4057,70.59,,
444,0.686,1313.64,1975,4910,73.15,,
443,1.321,1314.96,4559,8701,87.67,,
442,0.711,1315.67,1977,5163,70.61,,
441,0.711,1316.38,1836,5304,65.57,,
440,0.762,1317.14,1828,5822,60.93,,
439,0.635,1317.78,1464,4911,58.56,,
438,0.914,1318.69,2069,7111,57.47,,
437,0.533,1319.23,1294,4061,61.62,,
436,0.635,1319.86,1573,4802,62.92,,
435,0.813,1320.67,2125,6035,66.41,,
434,0.838,1321.51,2267,6148,68.7,,
433,0.991,1322.5,2165,7780,55.51,,
432,0.406,1322.91,1036,3044,64.75,,
431,1.372,1324.28,3291,10479,60.94,,
430,0.940,1325.22,2147,7288,58.03,,
429,0.457,1325.68,969,3621,53.83,,
428,0.559,1326.24,1310,4300,59.55,,
427,0.559,1326.79,1652,3958,75.09,,
426,0.559,1327.35,2060,3550,93.64,,
425,0.660,1328.01,2173,4457,83.58,,
424,0.686,1328.7,2180,4705,80.74,,
423,0.914,1329.61,3044,6136,84.56,,
422,0.660,1330.27,2275,4355,87.5,,
421,0.889,1331.16,2957,5968,84.49,,
420,0.356,1331.52,1032,2538,73.71,,
419,1.321,1332.84,3153,10107,60.64,,
418,0.864,1333.7,3154,5516,92.77,,
417,0.610,1334.31,1891,4229,78.79,,
416,0.559,1334.87,1353,4257,61.5,,
415,0.584,1335.46,1641,4224,71.35,,
414,0.584,1336.04,1698,4167,73.83,,
413,0.686,1336.73,2462,4423,91.19,,
412,0.737,1337.46,2296,5099,79.17,,
411,0.610,1338.07,1815,4305,75.63,,
410,0.660,1338.73,1726,4904,66.39,,
409,0.914,1339.65,2215,6965,61.53,,
408,1.727,1341.37,3971,13369,58.4,,
407,0.889,1342.26,2550,6375,72.86,,
406,0.711,1342.97,1918,5222,68.5,,
405,0.864,1343.84,2032,6638,59.77,,
404,0.508,1344.35,1253,3847,62.65,,
403,0.787,1345.13,1936,5969,62.45,,
402,0.711,1345.84,1822,5318,65.07,,
401,0.711,1346.56,2072,5068,74,,
400,0.584,1347.14,1667,4198,72.48,,
399,1.372,1348.51,3113,10657,57.65,,
398,0.914,1349.43,2181,6999,60.58,,
397,1.067,1350.49,2622,8088,62.43,,
396,0.813,1351.31,1980,6180,61.88,,
395,1.295,1352.6,3359,9646,65.86,,
394,1.524,1354.13,3289,12011,54.82,,
393,1.778,1355.9,4015,13835,57.36,,
392,2.108,1358.01,4841,16324,58.33,,
391,1.422,1359.43,3842,10438,68.61,,
390,1.473,1360.91,5001,9789,86.22,,
389,1.092,1362,3032,7933,70.51,,
388,0.787,1362.79,1993,5912,64.29,,
387,1.168,1363.95,3261,8469,70.89,,
386,1.067,1365.02,3128,7582,74.48,,
385,0.762,1365.78,2138,5512,71.27,,
384,0.533,1366.32,1555,3800,74.05,,
383,1.118,1367.43,4835,6385,109.89,,
382,0.991,1368.43,4042,5903,103.64,,
381,0.889,1369.31,3011,5914,86.03,,
380,1.321,1370.64,4307,8953,82.83,,
379,0.864,1371.5,2345,6325,68.97,,
378,0.737,1372.24,2048,5347,70.62,,
377,0.787,1373.02,2555,5350,82.42,,
376,0.711,1373.73,2510,4630,89.64,,
375,0.711,1374.45,2421,4719,86.46,,
374,0.610,1375.05,2053,4067,85.54,,
373,0.508,1375.56,1469,3631,73.45,,
372,0.635,1376.2,2038,4337,81.52,,
371,0.584,1376.78,1849,4016,80.39,,
370,0.584,1377.37,1649,4216,71.7,,
369,1.016,1378.38,2652,7548,66.3,,
368,1.397,1379.78,3567,10458,64.86,,
367,0.686,1380.46,1675,5210,62.04,,
366,1.372,1381.84,3141,10629,58.17,,
365,1.143,1382.98,2777,8698,61.71,,
364,0.889,1383.87,2014,6911,57.54,,
363,0.660,1384.53,1418,5212,54.54,,
362,1.016,1385.54,2504,7696,62.6,,
361,1.372,1386.92,3510,10260,65,,
360,0.584,1387.5,1363,4502,59.26,,
359,0.737,1388.24,1746,5649,60.21,,
358,0.762,1389,2054,5596,68.47,,
357,0.889,1389.89,2539,6386,72.54,,
356,0.889,1390.78,2179,6746,62.26,,
355,0.787,1391.56,1959,5946,63.19,,
354,0.610,1392.17,1530,4590,63.75,,
353,0.559,1392.73,1618,3992,73.55,,
352,0.584,1393.32,1601,4264,69.61,,
351,0.508,1393.83,1602,3498,80.1,,
350,0.813,1394.64,2340,5820,73.13,,
349,1.092,1395.73,2720,8245,63.26,,
348,1.016,1396.75,2580,7620,64.5,,
347,0.965,1397.71,2307,7383,60.71,,
346,0.635,1398.35,1604,4771,64.16,,
345,0.711,1399.06,1709,5431,61.04,,
344,0.584,1399.64,1467,4398,63.78,,
343,1.143,1400.78,2744,8731,60.98,,
342,0.787,1401.57,2554,5351,82.39,,
341,0.914,1402.49,3613,5567,100.36,,
340,0.838,1403.32,3766,4649,114.12,,
339,2.032,1405.36,6271,14129,78.39,,
338,1.143,1406.5,4583,6892,101.84,,
337,1.245,1407.74,2929,9566,59.78,,
336,0.864,1408.61,1553,7117,45.68,,
335,1.372,1409.98,2664,11106,49.33,,
334,0.686,1410.67,1572,5313,58.22,,
333,0.787,1411.45,1966,5939,63.42,,
332,0.838,1412.29,2004,6411,60.73,,
331,0.711,1413,1729,5411,61.75,,
330,0.762,1413.76,1738,5912,57.93,,
329,0.838,1414.6,1852,6563,56.12,,
328,0.889,1415.49,2216,6709,63.31,,
327,0.787,1416.28,1849,6056,59.65,,
326,0.610,1416.89,1584,4536,66,,
325,0.787,1417.68,2133,5772,68.81,,
324,0.432,1418.11,1162,3173,68.35,,
323,0.889,1419,2520,6405,72,,
322,1.041,1420.04,2862,7593,69.81,,
321,0.508,1420.55,1446,3654,72.3,,
320,0.737,1421.28,1912,5483,65.93,,
319,0.737,1422.02,1919,5476,66.17,,
318,0.711,1422.73,1966,5174,70.21,,
317,0.508,1423.24,1692,3408,84.6,,
316,0.432,1423.67,1480,2855,87.06,,
315,0.737,1424.41,1948,5447,67.17,,
314,0.737,1425.14,1969,5426,67.9,,
313,0.457,1425.6,1486,3104,82.56,,
312,0.584,1426.18,1895,3970,82.39,,
311,0.584,1426.77,1867,3998,81.17,,
310,0.711,1427.48,1781,5359,63.61,,
309,0.711,1428.19,2412,4728,86.14,,
308,0.533,1428.72,1562,3793,74.38,,
307,0.508,1429.23,1372,3728,68.6,,
306,0.406,1429.64,1044,3036,65.25,,
305,0.483,1430.12,1445,3400,76.05,,
304,0.508,1430.63,1633,3467,81.65,,
303,0.686,1431.32,1983,4902,73.44,,
302,0.686,1432,2193,4692,81.22,,
301,0.610,1432.61,1811,4309,75.46,,
300,0.737,1433.35,2274,5121,78.41,,
299,0.533,1433.88,1632,3723,77.71,,
298,0.533,1434.41,1558,3797,74.19,,
297,0.965,1435.38,3860,5830,101.58,,
296,0.559,1435.94,2045,3565,92.96,,
295,0.762,1436.7,2493,5157,83.1,,
294,0.737,1437.44,2814,4581,97.03,,
293,0.635,1438.07,1936,4439,77.44,,
292,0.889,1438.96,3061,5864,87.46,,
291,1.016,1439.98,2648,7552,66.2,,
290,1.092,1441.07,2652,8313,61.67,,
289,0.686,1441.76,1965,4920,72.78,,
288,0.660,1442.42,2185,4445,84.04,,
287,0.737,1443.15,2406,4989,82.97,,
286,0.711,1443.86,2092,5048,74.71,,
285,0.686,1444.55,1946,4939,72.07,,
284,0.787,1445.34,2055,5850,66.29,,
283,0.533,1445.87,1531,3824,72.91,,
282,0.737,1446.61,1962,5433,67.66,,
281,0.889,1447.5,2212,6713,63.2,,
280,0.787,1448.28,1938,5967,62.52,,
279,0.762,1449.04,2048,5602,68.27,,
278,0.737,1449.78,2230,5165,76.9,,
277,0.432,1450.21,1267,3068,74.53,,
276,0.686,1450.9,1812,5073,67.11,,
275,0.660,1451.56,1722,4908,66.23,,
274,0.584,1452.14,1486,4379,64.61,,
273,1.118,1453.26,2556,8664,58.09,,
272,0.584,1453.85,1348,4517,58.61,,
271,1.270,1455.12,3051,9699,61.02,,
270,0.686,1455.8,1573,5312,58.26,,
269,1.143,1456.94,2721,8754,60.47,,
268,0.508,1457.45,1275,3825,63.75,,
267,0.559,1458.01,1497,4113,68.05,,
266,0.940,1458.95,2571,6864,69.49,,
265,0.559,1459.51,1549,4061,70.41,,
264,0.483,1459.99,1438,3407,75.68,,
263,0.559,1460.55,1594,4016,72.46,,
262,0.584,1461.14,1471,4394,63.96,,
261,0.508,1461.64,1585,3515,79.25,,
260,0.762,1462.41,2378,5272,79.27,,
259,0.660,1463.07,1709,4921,65.73,,
258,1.118,1464.18,2567,8653,58.34,,
257,1.118,1465.3,2939,8281,66.8,,
256,0.813,1466.11,2261,5899,70.66,,
255,0.889,1467,2926,5999,83.6,,
254,1.549,1468.55,3588,11967,58.82,,
253,1.295,1469.85,3066,9939,60.12,,
252,1.143,1470.99,2707,8768,60.16,,
251,0.610,1471.6,1519,4601,63.29,,
250,0.508,1472.11,1463,3637,73.15,,
249,0.533,1472.64,1608,3747,76.57,,
248,0.610,1473.25,2052,4068,85.5,,
247,0.737,1473.99,2074,5321,71.52,,
246,0.813,1474.8,1896,6264,59.25,,
245,0.940,1475.74,2476,6959,66.92,,
244,0.787,1476.53,1972,5933,63.61,,
243,0.889,1477.42,2040,6885,58.29,,
242,0.813,1478.23,2014,6146,62.94,,
241,0.584,1478.81,1720,4145,74.78,,
240,0.559,1479.37,1661,3949,75.5,,
239,0.762,1480.13,2029,5621,67.63,,
238,0.610,1480.74,1665,4455,69.38,,
237,0.711,1481.46,1961,5179,70.04,,
236,0.965,1482.42,2542,7148,66.9,,
235,0.737,1483.16,1961,5434,67.62,,
234,0.737,1483.89,1830,5565,63.1,,
233,0.584,1484.48,1355,4510,58.91,,
232,0.533,1485.01,1389,3966,66.14,,
231,0.991,1486,3083,6862,79.05,,
230,0.457,1486.46,1292,3298,71.78,,
229,0.610,1487.07,1444,4676,60.17,,
228,0.432,1487.5,1159,3176,68.18,,
227,0.457,1487.96,1271,3319,70.61,,
226,0.483,1488.44,1422,3423,74.84,,
225,0.610,1489.05,1879,4241,78.29,,
224,0.508,1489.56,1541,3559,77.05,,
223,1.016,1490.57,3028,7172,75.7,,
222,1.143,1491.72,2500,8975,55.56,,
221,0.813,1492.53,1913,6247,59.78,,
220,0.457,1492.99,1097,3493,60.94,,
219,0.813,1493.8,1995,6165,62.34,,
218,0.940,1494.74,2278,7157,61.57,,
217,1.092,1495.83,2371,8594,55.14,,
216,0.940,1496.77,2488,6947,67.24,,
215,0.686,1497.46,1665,5220,61.67,,
214,0.584,1498.04,1411,4454,61.35,,
213,0.787,1498.83,1814,6091,58.52,,
212,0.864,1499.69,1923,6747,56.56,,
211,1.092,1500.78,2255,8710,52.44,,
210,0.813,1501.6,1705,6455,53.28,,
209,0.559,1502.16,1412,4198,64.18,,
208,0.584,1502.74,1626,4239,70.7,,
207,0.432,1503.17,1079,3256,63.47,,
206,0.432,1503.6,985,3350,57.94,,
205,0.483,1504.09,1023,3822,53.84,,
204,0.635,1504.72,1432,4943,57.28,,
203,0.508,1505.23,1166,3934,58.3,,
202,0.635,1505.86,1400,4975,56,,
201,0.559,1506.42,1537,4073,69.86,,
200,0.533,1506.96,1194,4161,56.86,,
199,0.762,1507.72,1699,5951,56.63,,
198,1.778,1509.5,3774,14076,53.91,,
197,0.737,1510.23,1622,5773,55.93,,
196,0.864,1511.1,1927,6743,56.68,,
195,0.635,1511.73,1451,4924,58.04,,
194,1.092,1512.82,2363,8602,54.95,,
193,1.346,1514.17,2927,10588,55.23,,
192,0.686,1514.86,1410,5475,52.22,,
191,0.711,1515.57,1507,5633,53.82,,
190,0.610,1516.18,1374,4746,57.25,,
189,1.118,1517.29,2284,8936,51.91,,
188,1.067,1518.36,2269,8441,54.02,,
187,1.041,1519.4,2473,7982,60.32,,
186,0.686,1520.09,1598,5287,59.19,,
185,0.889,1520.98,2091,6834,59.74,,
184,0.965,1521.94,2134,7556,56.16,,
183,0.787,1522.73,1764,6141,56.9,,
182,1.194,1523.92,2892,9093,61.53,,
181,0.838,1524.76,2092,6323,63.39,,
180,0.965,1525.73,2402,7288,63.21,,
179,0.737,1526.46,1742,5653,60.07,,
178,0.737,1527.2,1812,5583,62.48,,
177,0.660,1527.86,1520,5110,58.46,,
176,0.660,1528.52,1596,5034,61.39,,
175,0.559,1529.08,1348,4262,61.27,,
174,0.406,1529.49,839,3241,52.44,,
173,0.559,1530.05,1249,4361,56.77,,
172,0.940,1530.99,2135,7300,57.7,,
171,0.432,1531.42,933,3402,54.88,,
170,1.016,1532.43,2312,7888,57.8,,
169,0.432,1532.86,1369,2966,80.53,,
168,0.508,1533.37,1366,3734,68.3,,
167,0.584,1533.96,1355,4510,58.91,,
166,0.457,1534.41,1039,3551,57.72,,
165,0.762,1535.18,1756,5894,58.53,,
164,1.067,1536.24,2413,8297,57.45,,
163,0.940,1537.18,1984,7451,53.62,,
162,0.813,1538,1768,6392,55.25,,
161,0.762,1538.76,1786,5864,59.53,,
160,1.245,1540,2799,9696,57.12,,
159,0.889,1540.89,1942,6983,55.49,,
158,1.168,1542.06,2712,9018,58.96,,
157,1.727,1543.79,3815,13525,56.1,,
156,1.219,1545.01,2795,9445,58.23,,
155,0.914,1545.92,2274,6906,63.17,,
154,0.838,1546.76,2057,6358,62.33,,
153,0.838,1547.6,2059,6356,62.39,,
152,1.245,1548.84,4001,8494,81.65,,
