"lat","long","dist","num","lag","i","j","icount","r","neff","t","dw","dwp","rain","rainp","dset"
-2.5,152.5,175.83538118548,5,1,67,19,71,-0.233,55.5,-1.753,1.2071,3e-04,1.1484,0.3501,"X1080_Rabaul_d18O"
-7.5,152.5,393.203474552135,2,-1,67,20,69,0.035,63.3,0.276,1.4869,0.0169,2.4302,0.008,"X976_Rabaul_SrCa"
-2.5,152.5,175.83538118548,5,-1,67,19,71,0.014,61.8,0.106,1.5249,0.0224,2.2566,0.0122,"X976_Rabaul_SrCa"
-7.5,152.5,393.203474552135,2,0,67,20,69,-0.189,62.2,-1.493,1.5218,0.0239,2.1372,0.0192,"X976_Rabaul_SrCa"
-2.5,152.5,175.83538118548,5,0,67,19,71,-0.181,61.4,-1.417,1.5283,0.0227,2.632,0.0039,"X976_Rabaul_SrCa"
-7.5,152.5,393.203474552135,2,1,67,20,69,-0.268,62,-2.156,1.5364,0.0278,2.0381,0.026,"X976_Rabaul_SrCa"
-2.5,152.5,175.83538118548,5,1,67,19,71,-0.258,61.2,-2.052,1.5168,0.0206,2.2182,0.0138,"X976_Rabaul_SrCa"
-22.5,-162.5,309.690997055984,4,-1,4,23,68,-0.037,52.2,-0.261,0.7529,0,3.1523,9e-04,"X1017_Rarotonga.3R_d18O"
-22.5,-157.5,278.919714873023,5,-1,5,23,71,-0.003,68.3,-0.024,0.7169,0,3.6584,2e-04,"X1017_Rarotonga.3R_d18O"
-17.5,-157.5,481.527321554246,8,-1,5,22,70,0,59.9,0,0.7487,0,3.7809,1e-04,"X1017_Rarotonga.3R_d18O"
-22.5,-162.5,309.690997055984,4,0,4,23,68,-0.308,51.6,-2.277,0.5957,0,4.1572,1e-04,"X1017_Rarotonga.3R_d18O"
-22.5,-157.5,278.919714873023,5,0,5,23,71,-0.331,64.9,-2.784,0.5158,0,5.1406,0,"X1017_Rarotonga.3R_d18O"
-17.5,-157.5,481.527321554246,8,0,5,22,70,-0.106,56.8,-0.79,0.6348,0,4.0344,1e-04,"X1017_Rarotonga.3R_d18O"
-22.5,-162.5,309.690997055984,4,1,4,23,68,0.039,52.8,0.278,0.6546,0,3.5799,3e-04,"X1017_Rarotonga.3R_d18O"
-22.5,-157.5,278.919714873023,5,1,5,23,71,-0.02,65.4,-0.157,0.7317,0,3.6254,2e-04,"X1017_Rarotonga.3R_d18O"
-17.5,-157.5,481.527321554246,8,1,5,22,70,0.096,66.8,0.779,0.6654,0,3.9945,1e-04,"X1017_Rarotonga.3R_d18O"
-22.5,112.5,165.438057512888,5,-1,59,23,71,-0.166,61.8,-1.301,1.5855,0.0449,1.5563,0.1133,"X952_Ningaloo_d18O"
-22.5,117.5,369.58774827001,6,-1,60,23,71,-0.212,60.3,-1.655,1.6189,0.0584,1.9446,0.0352,"X952_Ningaloo_d18O"
-22.5,112.5,165.438057512888,5,0,59,23,71,-0.189,61.8,-1.49,1.5877,0.0456,1.27,0.2565,"X952_Ningaloo_d18O"
-22.5,117.5,369.58774827001,6,0,60,23,71,-0.048,60.2,-0.363,1.5547,0.0332,1.3444,0.2089,"X952_Ningaloo_d18O"
-22.5,112.5,165.438057512888,5,1,59,23,71,0.006,61.5,0.045,1.5353,0.028,1.4214,0.1679,"X952_Ningaloo_d18O"
-22.5,117.5,369.58774827001,6,1,60,23,71,0.019,60.5,0.147,1.5388,0.0287,1.4095,0.1737,"X952_Ningaloo_d18O"
-7.5,142.5,446.071575715572,4,-1,65,20,65,-0.033,50.7,-0.229,1.3979,0.0089,1.8542,0.0577,"X899_Madang_d18O"
-7.5,147.5,314.31567417683,5,-1,66,20,71,0.302,52.3,2.247,1.276,0.0013,2.0071,0.0307,"X899_Madang_d18O"
-2.5,142.5,476.70209994809,7,-1,65,19,64,0.238,53.8,1.761,1.3499,0.0061,2.0176,0.0379,"X899_Madang_d18O"
-2.5,147.5,355.358287610319,8,-1,66,19,66,0.185,46.6,1.254,1.4055,0.0093,2.0573,0.0315,"X899_Madang_d18O"
-7.5,142.5,446.071575715572,4,0,65,20,65,-0.083,50.8,-0.579,1.2712,0.0019,1.8508,0.0583,"X899_Madang_d18O"
-7.5,147.5,314.31567417683,5,0,66,20,71,-0.093,48.3,-0.639,1.2082,5e-04,1.7945,0.0576,"X899_Madang_d18O"
-2.5,142.5,476.70209994809,7,0,65,19,65,-0.074,53.4,-0.529,1.4163,0.0126,1.8193,0.0635,"X899_Madang_d18O"
-2.5,147.5,355.358287610319,8,0,66,19,67,-0.013,45.6,-0.085,1.3115,0.0028,1.8098,0.0616,"X899_Madang_d18O"
-7.5,142.5,446.071575715572,4,1,65,20,65,-0.124,50.6,-0.869,1.5255,0.0316,1.7329,0.0802,"X899_Madang_d18O"
-7.5,147.5,314.31567417683,5,1,66,20,71,-0.013,48.6,-0.086,1.2809,0.0013,1.8556,0.0481,"X899_Madang_d18O"
-2.5,142.5,476.70209994809,7,1,65,19,65,0.132,52.4,0.946,1.5827,0.0546,1.536,0.1361,"X899_Madang_d18O"
-2.5,147.5,355.358287610319,8,1,66,19,67,-0.063,45.3,-0.413,1.3148,0.0029,2.0319,0.0331,"X899_Madang_d18O"
-7.5,142.5,456.256818451423,2,-1,65,20,65,-0.03,50.7,-0.209,1.6121,0.0647,0.9495,0.5563,"X848_Laing_d18O"
-7.5,147.5,472.078957095953,3,-1,66,20,71,0.071,52.3,0.505,1.2148,5e-04,1.1053,0.3945,"X848_Laing_d18O"
-2.5,142.5,321.739095159583,5,-1,65,19,64,0.235,53.8,1.744,1.244,0.0016,0.7681,0.7529,"X848_Laing_d18O"
-2.5,147.5,343.963068739257,6,-1,66,19,66,0.029,46.7,0.197,1.4556,0.0157,0.9668,0.537,"X848_Laing_d18O"
-7.5,142.5,456.256818451423,2,0,65,20,65,-0.284,50.8,-2.067,1.3621,0.006,1.055,0.4475,"X848_Laing_d18O"
-7.5,147.5,472.078957095953,3,0,66,20,71,-0.498,48.3,-3.91,1.0761,0,1.1498,0.3537,"X848_Laing_d18O"
-2.5,142.5,321.739095159583,5,0,65,19,65,-0.231,53.4,-1.704,1.2397,0.0014,0.788,0.7343,"X848_Laing_d18O"
-2.5,147.5,343.963068739257,6,0,66,19,67,-0.342,45.6,-2.403,1.3767,0.0062,0.7523,0.7761,"X848_Laing_d18O"
-7.5,142.5,456.256818451423,2,1,65,20,65,-0.293,50.6,-2.138,1.5876,0.0534,0.9805,0.5232,"X848_Laing_d18O"
-7.5,147.5,472.078957095953,3,1,66,20,71,-0.208,48.6,-1.453,1.4641,0.0135,1.1325,0.3692,"X848_Laing_d18O"
-2.5,142.5,321.739095159583,5,1,65,19,65,-0.087,52.5,-0.624,1.3271,0.0043,0.9348,0.5723,"X848_Laing_d18O"
-2.5,147.5,343.963068739257,6,1,66,19,67,-0.296,45.3,-2.037,1.415,0.0095,0.905,0.6066,"X848_Laing_d18O"
-17.5,142.5,479.911185886585,4,-1,65,22,71,0.033,48.5,0.225,1.3616,0.0048,0.9676,0.5373,"X108_GBR_RR_recon_rec17"
-17.5,147.5,76.7994881846038,5,-1,66,22,71,-0.099,61.3,-0.764,1.3354,0.0042,1.0612,0.4403,"X108_GBR_RR_recon_rec17"
-17.5,142.5,479.911185886585,4,0,65,22,71,-0.238,47.7,-1.66,1.4276,0.0102,1.0244,0.4773,"X108_GBR_RR_recon_rec17"
-17.5,147.5,76.7994881846038,5,0,66,22,71,-0.009,60.1,-0.066,1.3709,0.0063,0.9781,0.526,"X108_GBR_RR_recon_rec17"
-17.5,142.5,479.911185886585,4,1,65,22,71,-0.283,49.2,-2.023,1.6149,0.0593,0.9918,0.5113,"X108_GBR_RR_recon_rec17"
-17.5,147.5,76.7994881846038,5,1,66,22,71,-0.065,61.8,-0.5,1.3828,0.0074,1.0491,0.4522,"X108_GBR_RR_recon_rec17"
-2.5,172.5,393.242299732574,2,-1,71,19,62,0.059,56.1,0.438,1.6044,0.0559,1.1013,0.3983,"X873_Tarawa"
2.5,172.5,175.855447193314,5,-1,71,18,68,0.007,60,0.05,1.3791,0.0039,1.7095,0.0654,"X873_Tarawa"
-2.5,172.5,393.242299732574,2,0,71,19,62,0,56.7,-0.001,1.2333,8e-04,1.4666,0.1515,"X873_Tarawa"
2.5,172.5,175.855447193314,5,0,71,18,68,-0.034,62,-0.266,1.3286,0.002,1.221,0.2862,"X873_Tarawa"
-2.5,172.5,393.242299732574,2,1,71,19,62,-0.315,56.6,-2.452,1.3147,0.0025,1.5876,0.1071,"X873_Tarawa"
2.5,172.5,175.855447193314,5,1,71,18,68,-0.197,63.6,-1.576,1.1665,1e-04,1.4566,0.1439,"X873_Tarawa"
-12.5,127.5,491.326197010595,4,-1,62,21,70,0.4,34.5,2.487,1.1752,7e-04,2.1482,0.0318,"X891_NT_Signalfree_2"
-12.5,132.5,77.6850976476185,5,-1,63,21,71,0.459,33.8,2.915,0.947,0,2.0447,0.0403,"X891_NT_Signalfree_2"
-12.5,127.5,491.326197010595,4,0,62,21,70,0.134,33.7,0.764,1.0624,1e-04,2.3495,0.0194,"X891_NT_Signalfree_2"
-12.5,132.5,77.6850976476185,5,0,63,21,71,0.058,34.1,0.328,0.9701,0,2.3803,0.0175,"X891_NT_Signalfree_2"
-12.5,127.5,491.326197010595,4,1,62,21,70,0.153,34.1,0.88,0.8705,0,2.8718,0.0057,"X891_NT_Signalfree_2"
-12.5,132.5,77.6850976476185,5,1,63,21,71,-0.074,33.9,-0.42,0.9242,0,3.2376,0.0024,"X891_NT_Signalfree_2"
