"lat","long","dist","num","lag","i","j","icount","r","neff","t","dw","dwp","rain","rainp","dset"
-2.5,152.5,175.83538118548,5,0,67,19,60,-0.157,47.8,-1.079,1.0658,1e-04,1.238,0.2864,"X1080_Rabaul_d18O"
-7.5,152.5,393.203474552135,2,1,67,20,58,0.117,56.9,0.874,1.1276,2e-04,0.8118,0.7092,"X1080_Rabaul_d18O"
-2.5,152.5,175.83538118548,5,1,67,19,60,-0.021,47.9,-0.145,1.0578,0,1.2924,0.2489,"X1080_Rabaul_d18O"
-7.5,152.5,393.203474552135,2,-1,67,20,58,0.019,58.2,0.143,1.2804,0.0022,1.5888,0.115,"X976_Rabaul_SrCa"
-2.5,152.5,175.83538118548,5,-1,67,19,60,-0.059,52,-0.419,1.3779,0.0062,3.2555,0.0012,"X976_Rabaul_SrCa"
-7.5,152.5,393.203474552135,2,0,67,20,58,-0.186,57.2,-1.404,1.2979,0.0027,1.4381,0.1728,"X976_Rabaul_SrCa"
-2.5,152.5,175.83538118548,5,0,67,19,60,-0.279,51.3,-2.04,1.3668,0.0054,3.3617,9e-04,"X976_Rabaul_SrCa"
-7.5,152.5,393.203474552135,2,1,67,20,58,-0.162,57.2,-1.221,1.3292,0.0041,1.4279,0.1776,"X976_Rabaul_SrCa"
-2.5,152.5,175.83538118548,5,1,67,19,60,-0.186,51.4,-1.334,1.3966,0.0076,3.3656,9e-04,"X976_Rabaul_SrCa"
-22.5,-162.5,309.690997055984,4,-1,4,23,57,-0.124,41.1,-0.783,1.0994,1e-04,1.2994,0.2514,"X1017_Rarotonga.3R_d18O"
-22.5,-157.5,278.919714873023,5,-1,5,23,60,-0.099,51.7,-0.701,1.1061,1e-04,1.5762,0.1148,"X1017_Rarotonga.3R_d18O"
-17.5,-157.5,481.527321554246,8,-1,5,22,59,-0.05,57.3,-0.374,1.0847,1e-04,1.3972,0.1914,"X1017_Rarotonga.3R_d18O"
-22.5,-162.5,309.690997055984,4,0,4,23,57,-0.331,42,-2.218,1.007,0,1.4336,0.1783,"X1017_Rarotonga.3R_d18O"
-22.5,-157.5,278.919714873023,5,0,5,23,60,-0.387,52.6,-2.984,0.9261,0,1.5027,0.141,"X1017_Rarotonga.3R_d18O"
-17.5,-157.5,481.527321554246,8,0,5,22,59,-0.075,57.7,-0.558,0.9922,0,1.5325,0.1328,"X1017_Rarotonga.3R_d18O"
-22.5,-162.5,309.690997055984,4,1,4,23,57,0.047,42.6,0.299,0.9178,0,1.5699,0.1243,"X1017_Rarotonga.3R_d18O"
-22.5,-157.5,278.919714873023,5,1,5,23,60,-0.039,52.9,-0.276,1.0872,1e-04,1.5657,0.1182,"X1017_Rarotonga.3R_d18O"
-17.5,-157.5,481.527321554246,8,1,5,22,59,0.198,60.7,1.544,0.9714,0,1.4738,0.1558,"X1017_Rarotonga.3R_d18O"
-22.5,112.5,165.438057512888,5,-1,59,23,60,-0.21,59.5,-1.63,1.7772,0.1889,1.2882,0.2516,"X952_Ningaloo_d18O"
-22.5,117.5,369.58774827001,6,-1,60,23,60,-0.249,57.5,-1.914,1.7932,0.2032,1.4322,0.1712,"X952_Ningaloo_d18O"
-22.5,112.5,165.438057512888,5,0,59,23,60,-0.24,59.4,-1.871,1.796,0.211,1.1893,0.3237,"X952_Ningaloo_d18O"
-22.5,117.5,369.58774827001,6,0,60,23,60,-0.091,57.2,-0.681,1.704,0.1181,1.2971,0.2458,"X952_Ningaloo_d18O"
-22.5,112.5,165.438057512888,5,1,59,23,60,-0.055,59.2,-0.416,1.7001,0.1172,1.3241,0.229,"X952_Ningaloo_d18O"
-22.5,117.5,369.58774827001,6,1,60,23,60,0.023,57.4,0.17,1.6719,0.0948,1.3191,0.232,"X952_Ningaloo_d18O"
-7.5,142.5,446.071575715572,4,-1,65,20,54,-0.028,48.2,-0.189,1.5953,0.0616,1.4981,0.1565,"X899_Madang_d18O"
-7.5,147.5,314.31567417683,5,-1,66,20,60,0.268,55.6,2.034,1.4069,0.0087,1.862,0.051,"X899_Madang_d18O"
-2.5,142.5,476.70209994809,7,-1,65,19,53,0.159,55.7,1.182,1.4918,0.0308,1.4444,0.1829,"X899_Madang_d18O"
-2.5,147.5,355.358287610319,8,-1,66,19,55,0.158,47.9,1.085,1.5905,0.0582,1.5688,0.1294,"X899_Madang_d18O"
-7.5,142.5,446.071575715572,4,0,65,20,54,-0.07,47.7,-0.474,1.4756,0.0225,1.5044,0.1541,"X899_Madang_d18O"
-7.5,147.5,314.31567417683,5,0,66,20,60,-0.196,55.3,-1.462,1.347,0.0042,1.5364,0.1283,"X899_Madang_d18O"
-2.5,142.5,476.70209994809,7,0,65,19,54,-0.198,56.5,-1.492,1.5586,0.0513,1.257,0.2841,"X899_Madang_d18O"
-2.5,147.5,355.358287610319,8,0,66,19,56,-0.086,48.6,-0.589,1.4655,0.0191,1.3994,0.196,"X899_Madang_d18O"
-7.5,142.5,446.071575715572,4,1,65,20,54,-0.095,47.9,-0.644,1.6662,0.1015,1.4329,0.1846,"X899_Madang_d18O"
-7.5,147.5,314.31567417683,5,1,66,20,60,-0.093,55.8,-0.682,1.4878,0.0205,1.6198,0.1015,"X899_Madang_d18O"
-2.5,142.5,476.70209994809,7,1,65,19,54,0.07,56,0.513,1.6472,0.0963,1.2754,0.2719,"X899_Madang_d18O"
-2.5,147.5,355.358287610319,8,1,66,19,56,-0.124,48.5,-0.854,1.4729,0.0205,1.6404,0.1041,"X899_Madang_d18O"
-7.5,142.5,456.256818451423,2,-1,65,20,54,-0.03,46.8,-0.198,1.6491,0.0905,1.048,0.4549,"X848_Laing_d18O"
-7.5,147.5,472.078957095953,3,-1,66,20,60,0.039,54.4,0.28,1.2683,0.0015,1.1528,0.354,"X848_Laing_d18O"
-2.5,142.5,321.739095159583,5,-1,65,19,53,0.194,56.5,1.456,1.2619,0.0027,0.8121,0.7012,"X848_Laing_d18O"
-2.5,147.5,343.963068739257,6,-1,66,19,55,0,46.1,-0.001,1.5021,0.028,1.0354,0.4676,"X848_Laing_d18O"
-7.5,142.5,456.256818451423,2,0,65,20,54,-0.29,46.2,-2.015,1.4428,0.0164,1.2217,0.3088,"X848_Laing_d18O"
-7.5,147.5,472.078957095953,3,0,66,20,60,-0.584,54.1,-5.194,1.2687,0.0015,0.9261,0.5829,"X848_Laing_d18O"
-2.5,142.5,321.739095159583,5,0,65,19,54,-0.303,57.2,-2.358,1.2995,0.004,0.9995,0.5025,"X848_Laing_d18O"
-2.5,147.5,343.963068739257,6,0,66,19,56,-0.419,46.7,-3.089,1.5118,0.0293,0.7913,0.7281,"X848_Laing_d18O"
-7.5,142.5,456.256818451423,2,1,65,20,54,-0.295,46.3,-2.054,1.6105,0.0689,1.1994,0.3253,"X848_Laing_d18O"
-7.5,147.5,472.078957095953,3,1,66,20,60,-0.293,54.8,-2.227,1.6952,0.1129,1.0806,0.4198,"X848_Laing_d18O"
-2.5,142.5,321.739095159583,5,1,65,19,54,-0.132,56.6,-0.982,1.3663,0.0085,1.206,0.3204,"X848_Laing_d18O"
-2.5,147.5,343.963068739257,6,1,66,19,56,-0.369,46.7,-2.65,1.586,0.0546,1.0018,0.5001,"X848_Laing_d18O"
-17.5,142.5,479.911185886585,4,-1,65,22,60,-0.015,49.4,-0.103,1.476,0.0172,0.8674,0.6491,"X108_GBR_RR_recon_rec17"
-17.5,147.5,76.7994881846038,5,-1,66,22,60,-0.076,60.6,-0.584,1.438,0.0136,0.9316,0.5769,"X108_GBR_RR_recon_rec17"
-17.5,142.5,479.911185886585,4,0,65,22,60,-0.276,49,-1.967,1.5747,0.0427,0.8755,0.6399,"X108_GBR_RR_recon_rec17"
-17.5,147.5,76.7994881846038,5,0,66,22,60,0.03,60.9,0.23,1.4655,0.0179,0.8685,0.6479,"X108_GBR_RR_recon_rec17"
-17.5,142.5,479.911185886585,4,1,65,22,60,-0.316,49.5,-2.294,1.7963,0.1992,0.8474,0.6717,"X108_GBR_RR_recon_rec17"
-17.5,147.5,76.7994881846038,5,1,66,22,60,-0.054,60.1,-0.412,1.4811,0.0211,0.9229,0.5866,"X108_GBR_RR_recon_rec17"
-2.5,172.5,393.242299732574,2,-1,71,19,51,0.061,49.8,0.421,1.8089,0.2449,1.111,0.4018,"X873_Tarawa"
2.5,172.5,175.855447193314,5,-1,71,18,57,0.016,52.5,0.113,1.5219,0.0312,1.0887,0.4155,"X873_Tarawa"
-2.5,172.5,393.242299732574,2,0,71,19,51,0.024,50.4,0.166,1.5026,0.0353,0.832,0.6767,"X873_Tarawa"
2.5,172.5,175.855447193314,5,0,71,18,57,-0.027,54.3,-0.198,1.4627,0.0183,0.8107,0.7095,"X873_Tarawa"
-2.5,172.5,393.242299732574,2,1,71,19,51,-0.349,49.6,-2.573,1.5458,0.0493,0.5587,0.9237,"X873_Tarawa"
2.5,172.5,175.855447193314,5,1,71,18,57,-0.199,55,-1.475,1.283,0.0024,0.5886,0.9163,"X873_Tarawa"
-12.5,127.5,491.326197010595,4,-1,62,21,59,0.381,39.8,2.533,1.5236,0.0339,1.3851,0.2128,"X891_NT_Signalfree_2"
-12.5,132.5,77.6850976476185,5,-1,63,21,60,0.456,39.4,3.129,1.3027,0.0033,1.7236,0.0908,"X891_NT_Signalfree_2"
-12.5,127.5,491.326197010595,4,0,62,21,59,0.058,39.5,0.358,1.3395,0.0054,1.2047,0.3248,"X891_NT_Signalfree_2"
-12.5,132.5,77.6850976476185,5,0,63,21,60,-0.032,39,-0.195,1.2734,0.0023,1.3759,0.2163,"X891_NT_Signalfree_2"
-12.5,127.5,491.326197010595,4,1,62,21,59,0.141,39.8,0.876,1.1919,8e-04,1.2788,0.2739,"X891_NT_Signalfree_2"
-12.5,132.5,77.6850976476185,5,1,63,21,60,-0.182,39.4,-1.129,1.3073,0.0035,1.6408,0.112,"X891_NT_Signalfree_2"
