"lat","long","dist","num","lag","i","j","icount","r","neff","t","dw","dwp","rain","rainp","dset"
-7.5,152.5,393.203474552135,2,1,67,20,65,0.105,64.9,0.834,1.1031,1e-04,1.4956,0.1342,"X1080_Rabaul_d18O"
-2.5,152.5,175.83538118548,5,1,67,19,67,0.008,60.4,0.063,1.0358,0,1.5432,0.1128,"X1080_Rabaul_d18O"
-7.5,152.5,393.203474552135,2,-1,67,20,64,0.077,63.5,0.605,1.1865,3e-04,3.9306,1e-04,"X976_Rabaul_SrCa"
-2.5,152.5,175.83538118548,5,-1,67,19,67,0.025,60.7,0.188,1.2411,6e-04,3.6124,3e-04,"X976_Rabaul_SrCa"
-7.5,152.5,393.203474552135,2,0,67,20,65,-0.13,63.8,-1.029,1.1233,1e-04,4.1019,1e-04,"X976_Rabaul_SrCa"
-2.5,152.5,175.83538118548,5,0,67,19,67,-0.152,59.3,-1.16,1.1754,2e-04,4.5214,0,"X976_Rabaul_SrCa"
-7.5,152.5,393.203474552135,2,1,67,20,65,-0.118,64.9,-0.944,1.1167,1e-04,4.0549,1e-04,"X976_Rabaul_SrCa"
-2.5,152.5,175.83538118548,5,1,67,19,67,-0.138,61.1,-1.071,1.134,1e-04,4.154,1e-04,"X976_Rabaul_SrCa"
-22.5,-162.5,309.690997055984,4,-1,4,23,65,-0.009,62.1,-0.073,1.1831,3e-04,1.5449,0.116,"X1017_Rarotonga.3R_d18O"
-22.5,-157.5,278.919714873023,5,-1,5,23,70,0.033,69.7,0.268,1.1079,0,1.3445,0.1976,"X1017_Rarotonga.3R_d18O"
-17.5,-157.5,481.527321554246,8,-1,5,22,67,0.085,81.7,0.758,1.1708,2e-04,1.3308,0.2121,"X1017_Rarotonga.3R_d18O"
-22.5,-162.5,309.690997055984,4,0,4,23,66,-0.326,63.7,-2.706,1.0608,0,1.1644,0.3363,"X1017_Rarotonga.3R_d18O"
-22.5,-157.5,278.919714873023,5,0,5,23,70,-0.428,70.5,-3.925,0.9512,0,1.1639,0.3317,"X1017_Rarotonga.3R_d18O"
-17.5,-157.5,481.527321554246,8,0,5,22,68,-0.142,83.1,-1.291,1.0495,0,1.2762,0.2452,"X1017_Rarotonga.3R_d18O"
-22.5,-162.5,309.690997055984,4,1,4,23,67,0.027,64.5,0.215,1.017,0,1.2313,0.2806,"X1017_Rarotonga.3R_d18O"
-22.5,-157.5,278.919714873023,5,1,5,23,70,-0.022,70.1,-0.185,1.1542,1e-04,1.3081,0.2203,"X1017_Rarotonga.3R_d18O"
-17.5,-157.5,481.527321554246,8,1,5,22,69,0.152,84.8,1.401,1.0868,0,1.077,0.4178,"X1017_Rarotonga.3R_d18O"
-22.5,112.5,165.438057512888,5,-1,59,23,70,-0.17,69.4,-1.42,1.8072,0.2062,0.9146,0.6032,"X952_Ningaloo_d18O"
-22.5,117.5,369.58774827001,6,-1,60,23,70,-0.152,66.9,-1.237,1.7757,0.1654,0.9908,0.512,"X952_Ningaloo_d18O"
-22.5,112.5,165.438057512888,5,0,59,23,70,-0.294,69.3,-2.521,1.8424,0.2515,0.8542,0.677,"X952_Ningaloo_d18O"
-22.5,117.5,369.58774827001,6,0,60,23,70,-0.131,67.2,-1.065,1.7272,0.1198,0.9268,0.5884,"X952_Ningaloo_d18O"
-22.5,112.5,165.438057512888,5,1,59,23,70,-0.077,69.3,-0.633,1.7467,0.1414,0.9704,0.536,"X952_Ningaloo_d18O"
-22.5,117.5,369.58774827001,6,1,60,23,70,0.009,67.4,0.074,1.7088,0.1048,0.9717,0.5345,"X952_Ningaloo_d18O"
-7.5,142.5,446.071575715572,4,-1,65,20,62,-0.026,54.6,-0.19,1.4367,0.0108,1.0302,0.4695,"X899_Madang_d18O"
-7.5,147.5,314.31567417683,5,-1,66,20,70,0.24,68.3,2.013,1.2332,4e-04,1.1339,0.3595,"X899_Madang_d18O"
-2.5,142.5,476.70209994809,7,-1,65,19,55,0.087,58.6,0.656,1.4054,0.0121,1.6344,0.1091,"X899_Madang_d18O"
-2.5,147.5,355.358287610319,8,-1,66,19,59,0.126,49.4,0.873,1.5106,0.0262,1.7204,0.079,"X899_Madang_d18O"
-7.5,142.5,446.071575715572,4,0,65,20,62,-0.131,53.7,-0.95,1.3346,0.0031,0.8679,0.6513,"X899_Madang_d18O"
-7.5,147.5,314.31567417683,5,0,66,20,70,-0.178,67.5,-1.466,1.2028,2e-04,0.9914,0.5113,"X899_Madang_d18O"
-2.5,142.5,476.70209994809,7,0,65,19,56,-0.232,59.3,-1.809,1.4665,0.0211,1.426,0.1831,"X899_Madang_d18O"
-2.5,147.5,355.358287610319,8,0,66,19,60,-0.078,50,-0.539,1.3076,0.0026,1.699,0.0811,"X899_Madang_d18O"
-7.5,142.5,446.071575715572,4,1,65,20,63,-0.133,54.7,-0.971,1.5659,0.0376,0.8552,0.6679,"X899_Madang_d18O"
-7.5,147.5,314.31567417683,5,1,66,20,70,-0.084,67.2,-0.682,1.312,0.0014,1.091,0.4019,"X899_Madang_d18O"
-2.5,142.5,476.70209994809,7,1,65,19,57,0.007,60.1,0.05,1.6758,0.1095,1.3262,0.235,"X899_Madang_d18O"
-2.5,147.5,355.358287610319,8,1,66,19,61,-0.096,50.7,-0.675,1.3672,0.0051,2.046,0.0295,"X899_Madang_d18O"
-7.5,142.5,456.256818451423,2,-1,65,20,62,0.029,55.3,0.212,1.6152,0.0594,0.5555,0.9445,"X848_Laing_d18O"
-7.5,147.5,472.078957095953,3,-1,66,20,70,0.085,68.5,0.692,1.2532,6e-04,0.5007,0.9768,"X848_Laing_d18O"
-2.5,142.5,321.739095159583,5,-1,65,19,55,0.157,58.3,1.19,1.29,0.0033,0.8089,0.7081,"X848_Laing_d18O"
-2.5,147.5,343.963068739257,6,-1,66,19,59,0.022,50.3,0.155,1.4853,0.0205,0.7928,0.7326,"X848_Laing_d18O"
-7.5,142.5,456.256818451423,2,0,65,20,62,-0.316,54.5,-2.411,1.4229,0.0091,0.5733,0.9344,"X848_Laing_d18O"
-7.5,147.5,472.078957095953,3,0,66,20,70,-0.55,67.7,-5.339,1.2419,5e-04,0.6808,0.8674,"X848_Laing_d18O"
-2.5,142.5,321.739095159583,5,0,65,19,56,-0.298,59,-2.354,1.3139,0.0041,0.9969,0.5051,"X848_Laing_d18O"
-2.5,147.5,343.963068739257,6,0,66,19,60,-0.376,50.9,-2.835,1.5117,0.0254,0.5581,0.94,"X848_Laing_d18O"
-7.5,142.5,456.256818451423,2,1,65,20,63,-0.244,55.4,-1.84,1.6422,0.0714,0.5143,0.9655,"X848_Laing_d18O"
-7.5,147.5,472.078957095953,3,1,66,20,70,-0.204,67.4,-1.687,1.6158,0.0508,0.62,0.9166,"X848_Laing_d18O"
-2.5,142.5,321.739095159583,5,1,65,19,57,-0.135,59.8,-1.035,1.3678,0.0072,1.1511,0.3604,"X848_Laing_d18O"
-2.5,147.5,343.963068739257,6,1,66,19,61,-0.34,51.6,-2.547,1.4937,0.0205,0.5768,0.931,"X848_Laing_d18O"
-17.5,142.5,479.911185886585,4,-1,65,22,70,-0.037,58.5,-0.281,1.5601,0.028,0.6845,0.8628,"X108_GBR_RR_recon_rec17"
-17.5,147.5,76.7994881846038,5,-1,66,22,70,-0.116,67.9,-0.946,1.5095,0.0185,0.619,0.9162,"X108_GBR_RR_recon_rec17"
-17.5,142.5,479.911185886585,4,0,65,22,70,-0.253,58.3,-1.963,1.6423,0.0596,0.5521,0.9559,"X108_GBR_RR_recon_rec17"
-17.5,147.5,76.7994881846038,5,0,66,22,70,0.025,69.1,0.207,1.5388,0.0254,0.6551,0.8884,"X108_GBR_RR_recon_rec17"
-17.5,142.5,479.911185886585,4,1,65,22,70,-0.3,58.6,-2.37,1.8505,0.2495,0.7154,0.8331,"X108_GBR_RR_recon_rec17"
-17.5,147.5,76.7994881846038,5,1,66,22,70,-0.061,68.8,-0.502,1.5561,0.0304,0.6298,0.9084,"X108_GBR_RR_recon_rec17"
-2.5,172.5,393.242299732574,2,-1,71,19,53,0.1,52.7,0.717,1.8071,0.2409,1.0129,0.4904,"X873_Tarawa"
2.5,172.5,175.855447193314,5,-1,71,18,61,0.029,55.8,0.214,1.5519,0.0364,1.1355,0.3689,"X873_Tarawa"
-2.5,172.5,393.242299732574,2,0,71,19,54,0.075,53.9,0.539,1.4091,0.0132,0.8264,0.6867,"X873_Tarawa"
2.5,172.5,175.855447193314,5,0,71,18,62,-0.077,57,-0.575,1.5287,0.0285,0.7703,0.7619,"X873_Tarawa"
-2.5,172.5,393.242299732574,2,1,71,19,55,-0.323,54.4,-2.475,1.4805,0.0249,0.7146,0.8061,"X873_Tarawa"
2.5,172.5,175.855447193314,5,1,71,18,63,-0.274,57.7,-2.127,1.2173,6e-04,0.6511,0.8809,"X873_Tarawa"
-12.5,127.5,491.326197010595,4,-1,62,21,68,0.192,43,1.254,1.3399,0.0031,1.5127,0.1359,"X891_NT_Signalfree_2"
-12.5,132.5,77.6850976476185,5,-1,63,21,70,0.333,46.3,2.349,1.2878,0.0013,1.5161,0.1304,"X891_NT_Signalfree_2"
-12.5,127.5,491.326197010595,4,0,62,21,69,0.089,44,0.578,1.3755,0.0046,1.2286,0.2899,"X891_NT_Signalfree_2"
-12.5,132.5,77.6850976476185,5,0,63,21,70,-0.012,45,-0.082,1.2912,0.0014,1.1655,0.3401,"X891_NT_Signalfree_2"
-12.5,127.5,491.326197010595,4,1,62,21,69,0.125,48.4,0.858,1.2066,4e-04,1.13,0.3717,"X891_NT_Signalfree_2"
-12.5,132.5,77.6850976476185,5,1,63,21,70,-0.16,46.1,-1.079,1.3254,0.0023,1.3488,0.2093,"X891_NT_Signalfree_2"
