"year","ad1400","ad1450","ad1500","ad1600","ad1650","ad1700","ad1730","ad1750","ad1760","ad1780","ad1800","ad1820"
1867,-0.2124567,-0.2287172,-0.2019627,-0.2608179,-0.2418293,-0.2410532,-0.2404932,-0.1976384,-0.2159738,-0.2072288,-0.2062639,-0.2028566
1868,-0.257154,-0.2734998,-0.2712796,-0.271654,-0.2489079,-0.2325505,-0.2176656,-0.2378852,-0.1817798,-0.1612331,-0.149698,-0.166994
1869,-0.3159018,-0.3057709,-0.2995686,-0.2357875,-0.1921078,-0.2077156,-0.2019125,-0.2172767,-0.2296237,-0.221432,-0.22441,-0.2327673
1870,-0.2949555,-0.3357939,-0.3139165,-0.2877135,-0.2486955,-0.2572431,-0.241362,-0.2956193,-0.346215,-0.3655715,-0.3736126,-0.3898312
1871,-0.1835651,-0.2583175,-0.246485,-0.2318794,-0.2130393,-0.2208366,-0.2137705,-0.2102286,-0.2744465,-0.3156893,-0.3173547,-0.3276462
1872,-0.1940245,-0.2523247,-0.2671565,-0.3028459,-0.3039472,-0.2963629,-0.2924947,-0.2918009,-0.2892024,-0.2522238,-0.2298134,-0.2357605
1873,-0.1813265,-0.2431395,-0.2407327,-0.2070152,-0.174355,-0.1806568,-0.1802783,-0.2080955,-0.251952,-0.20473,-0.1985061,-0.2087456
1874,-0.1187084,-0.2101953,-0.1909208,-0.2176408,-0.2269191,-0.2279249,-0.219975,-0.248958,-0.2046578,-0.2427056,-0.2496207,-0.2574396
1875,-0.1633462,-0.2339846,-0.2267793,-0.1790896,-0.1543091,-0.1613543,-0.1625373,-0.1974612,-0.143535,-0.2175404,-0.224421,-0.2359947
1876,-0.1500417,-0.2419274,-0.2097105,-0.1790225,-0.1962318,-0.2096085,-0.2050724,-0.2045656,-0.248792,-0.2463107,-0.2282855,-0.1891281
1877,-0.2166687,-0.2183138,-0.2458607,-0.0811491,-0.0870034,-0.1039553,-0.1024752,-0.1007742,-0.0481274,-0.0566844,-0.0386735,-0.0139985
1878,-0.0930779,-0.0901269,-0.0873341,-0.0849035,-0.1001465,-0.1124898,-0.0988108,-0.1331918,-0.0704256,-0.0976056,-0.0977923,-0.087348
1879,-0.2331425,-0.261519,-0.2595077,-0.1767465,-0.2053684,-0.211708,-0.2262083,-0.2138386,-0.2422034,-0.2789356,-0.2789183,-0.2959085
1880,-0.2142393,-0.2267237,-0.254745,-0.2282944,-0.2423198,-0.2425111,-0.2401884,-0.2212194,-0.2255325,-0.2378818,-0.2395929,-0.2367548
1881,-0.2410536,-0.2668078,-0.2631501,-0.1484154,-0.1510976,-0.1651417,-0.1723269,-0.1427555,-0.1658271,-0.1830842,-0.1850574,-0.1977376
1882,-0.1575914,-0.1664034,-0.1669605,-0.1607687,-0.194042,-0.2039146,-0.204851,-0.2213988,-0.2220657,-0.2228181,-0.2108565,-0.2035567
1883,-0.1300177,-0.1997597,-0.186331,-0.1885374,-0.2030666,-0.1854205,-0.1922354,-0.2146441,-0.2284684,-0.2312156,-0.237782,-0.2489426
1884,-0.1039062,-0.1846817,-0.1713546,-0.1606914,-0.1452972,-0.1332836,-0.1230171,-0.1856009,-0.2001714,-0.2219804,-0.2213947,-0.2124676
1885,-0.2589426,-0.3069624,-0.2839174,-0.1763969,-0.1384896,-0.1201888,-0.1222435,-0.1557187,-0.1403697,-0.1688292,-0.1781217,-0.1895729
1886,-0.0467194,-0.0873072,-0.1032852,-0.1291272,-0.1126565,-0.1158948,-0.0988664,-0.1059041,-0.1061147,-0.0977189,-0.0926868,-0.108378
1887,-0.2027611,-0.221702,-0.2223181,-0.2144024,-0.199802,-0.2237999,-0.224917,-0.2511924,-0.2621207,-0.2888796,-0.308555,-0.3264943
1888,-0.0959485,-0.1531392,-0.1121555,-0.0599963,-0.062515,-0.0742529,-0.0888728,-0.1026901,-0.1216811,-0.1578688,-0.1581528,-0.169359
1889,-0.0311911,-0.1207931,-0.0971923,-0.1179635,-0.1031561,-0.0979869,-0.1041077,-0.0855122,-0.0865866,-0.109099,-0.1182412,-0.1339301
1890,-0.1267736,-0.2025332,-0.2040528,-0.2993171,-0.2818034,-0.25611,-0.2663066,-0.2980694,-0.3191502,-0.3097275,-0.3132764,-0.3106586
1891,-0.1541496,-0.2214872,-0.2222931,-0.1812275,-0.1446782,-0.1474876,-0.1474027,-0.1117889,-0.1770709,-0.1645527,-0.1650821,-0.1754348
1892,-0.2375915,-0.2698414,-0.2732922,-0.2769306,-0.2510719,-0.2737847,-0.280637,-0.2687937,-0.3113318,-0.3051298,-0.3110404,-0.3185984
1893,-0.2390027,-0.3272489,-0.3083841,-0.3209319,-0.2948133,-0.319898,-0.2989239,-0.3046411,-0.3054166,-0.2998038,-0.3178718,-0.3235842
1894,-0.192924,-0.244416,-0.2320032,-0.2172966,-0.1737539,-0.1792847,-0.1869085,-0.1678446,-0.1955644,-0.2100808,-0.2094623,-0.1970023
1895,-0.077655,-0.1521569,-0.1490789,-0.1217882,-0.1280743,-0.139063,-0.1411467,-0.1532603,-0.1839707,-0.1761199,-0.1762277,-0.1578151
1896,-0.0177614,-0.0978141,-0.0710072,-0.0748713,-0.0556289,-0.0657886,-0.0655426,-0.0376686,-0.0666822,-0.0870348,-0.097947,-0.0804484
1897,-0.0917916,-0.1662269,-0.1483257,-0.095029,-0.0972403,-0.1012725,-0.0977984,-0.0808675,-0.0361645,-0.0328221,-0.0468536,-0.0536516
1898,-0.1628139,-0.1927528,-0.1904548,-0.1996141,-0.2250001,-0.2341116,-0.2289596,-0.2523071,-0.248529,-0.2133588,-0.2152353,-0.2195307
1899,-0.2474783,-0.2358075,-0.2307622,-0.3047104,-0.3263683,-0.3317411,-0.3135028,-0.3513592,-0.3685176,-0.3660894,-0.3670278,-0.3485892
1900,-0.0513003,-0.0462554,-0.0588443,-0.1740969,-0.1806617,-0.1577417,-0.148136,-0.1488211,-0.2220891,-0.1355251,-0.1332753,-0.1252827
1901,0.1109813,0.0366182,0.0116861,-0.1309552,-0.1263351,-0.1436572,-0.1291835,-0.1040412,-0.1838099,-0.1656309,-0.1686121,-0.1575302
1902,-0.1866941,-0.2362394,-0.2254173,-0.2072626,-0.1805136,-0.1969796,-0.2058173,-0.2111503,-0.3229698,-0.3565934,-0.3775983,-0.3663333
1903,-0.1836316,-0.2457023,-0.2348603,-0.2244173,-0.2368926,-0.2164829,-0.2195896,-0.1968909,-0.2674727,-0.2431354,-0.2269174,-0.2350427
1904,-0.1450649,-0.1794085,-0.1705418,-0.3555868,-0.3352118,-0.3354483,-0.343465,-0.3616087,-0.404676,-0.3878899,-0.3900497,-0.3850944
1905,-0.1319062,-0.1265421,-0.1242755,-0.1788001,-0.1772467,-0.173572,-0.1721621,-0.2264941,-0.243539,-0.1907354,-0.2005338,-0.1991955
1906,-0.0837837,-0.0587415,-0.0762229,-0.1557102,-0.167995,-0.1722186,-0.1638999,-0.1679385,-0.2013188,-0.1408286,-0.1333704,-0.1296604
1907,-0.176692,-0.1459275,-0.1536337,-0.3177678,-0.3114999,-0.3108638,-0.3215051,-0.3121126,-0.3818826,-0.352448,-0.3412396,-0.3464923
1908,-0.2542611,-0.2323378,-0.2131047,-0.2937098,-0.2872779,-0.292331,-0.3015416,-0.2699374,-0.3421086,-0.3428202,-0.3495903,-0.3619747
1909,-0.1368501,-0.1196486,-0.131009,-0.3305349,-0.3156046,-0.3328229,-0.330635,-0.3054037,-0.3692593,-0.4004133,-0.3925267,-0.411188
1910,-0.2183157,-0.1906945,-0.2009819,-0.2962604,-0.2856476,-0.2904998,-0.295489,-0.2789862,-0.2969247,-0.2939674,-0.2892629,-0.2769487
1911,-0.0466159,-0.0662691,-0.0854755,-0.261539,-0.2721072,-0.2716411,-0.2634562,-0.2840565,-0.1943358,-0.1980227,-0.198991,-0.2118404
1912,-0.1580541,-0.1528869,-0.1526485,-0.2717559,-0.3022399,-0.3002273,-0.3028688,-0.3128051,-0.3263994,-0.3357754,-0.3363111,-0.3256192
1913,-0.1989062,-0.0675374,-0.0918165,-0.1938155,-0.2212848,-0.2359568,-0.2335365,-0.2671633,-0.2206725,-0.225621,-0.2318556,-0.2290638
1914,-0.133044,-0.1040253,-0.1044433,-0.1447053,-0.1918377,-0.200603,-0.1934047,-0.2309156,-0.1283867,-0.1689968,-0.1692775,-0.1747661
1915,-0.1373106,-0.1130814,-0.1469982,-0.1429114,-0.1688086,-0.1816759,-0.174243,-0.1606564,-0.111355,-0.0917817,-0.0991858,-0.1071716
1916,-0.1877433,-0.1993241,-0.2259021,-0.2361019,-0.2609905,-0.2397723,-0.2475513,-0.2345502,-0.202029,-0.2110678,-0.1949534,-0.1956952
1917,-0.224156,-0.2429121,-0.254858,-0.3083693,-0.3288559,-0.3406117,-0.3377233,-0.3026499,-0.3211437,-0.304867,-0.3081554,-0.3189316
1918,-0.1936437,-0.2575881,-0.2027352,-0.2123842,-0.2112347,-0.2318423,-0.2291156,-0.2760319,-0.210024,-0.2232246,-0.2247807,-0.2134935
1919,-0.0630964,-0.0786782,-0.0943389,-0.092948,-0.0695508,-0.061683,-0.0612923,-0.0734372,0.0021829,-0.0509664,-0.0595648,-0.0826565
1920,-0.1437181,-0.2028088,-0.2211757,-0.1684575,-0.1971796,-0.2015078,-0.2047099,-0.2020212,-0.1620143,-0.1911395,-0.1827967,-0.1871199
1921,-0.198091,-0.2174765,-0.2449458,-0.1717465,-0.1569794,-0.1524147,-0.1382578,-0.165903,-0.1296179,-0.162561,-0.1683535,-0.1561463
1922,-0.0505642,-0.117902,-0.1397044,-0.2033997,-0.2095925,-0.2210342,-0.2320756,-0.224516,-0.2797342,-0.2814163,-0.2867632,-0.2795968
1923,-0.1961432,-0.1695946,-0.1598889,-0.0235999,-0.0342749,-0.0276698,-0.0216247,-0.0509097,-0.0413219,-0.0332105,-0.041355,-0.04353
1924,-0.2119682,-0.2171531,-0.2361569,-0.0502909,-0.0975332,-0.070967,-0.0744249,-0.0691863,-0.063399,-0.056816,-0.0576855,-0.0679943
1925,-0.1976491,-0.1518755,-0.1703949,-0.0911707,-0.1000406,-0.1121557,-0.1072153,-0.1515301,-0.1771254,-0.1831196,-0.1792793,-0.1642678
1926,-0.1393254,-0.1171951,-0.109784,0.0974211,0.0686644,0.0589423,0.0664224,0.0528245,0.0915614,0.1245177,0.125772,0.1192476
1927,-0.0948149,-0.0445231,-0.0581576,-0.0582816,-0.0784556,-0.0701353,-0.0634635,-0.0824213,-0.0744396,-0.0453132,-0.039019,-0.0323715
1928,-0.1057575,-0.1065626,-0.1154686,-0.034047,-0.0319318,-0.0269466,-0.0316438,0.0226454,-0.0174107,0.0443267,0.0477806,0.0683044
1929,-0.2181518,-0.2095399,-0.1928104,-0.0199358,-0.0484893,-0.059607,-0.0643217,-0.0737251,-0.1595606,-0.1600575,-0.165806,-0.1697335
1930,-0.074368,-0.0197798,-0.0321814,0.0899715,0.0943193,0.0999016,0.0970043,0.1095772,0.1095418,0.1571145,0.1634341,0.1527249
1931,-0.1527696,-0.1667937,-0.142196,-0.0436688,-0.0246686,-0.031566,-0.0405671,0.0121572,-0.0324962,-0.0298429,-0.0257363,-0.0172629
1932,-0.0398714,-0.063369,-0.0558156,-0.0070677,-0.0333143,0.0013108,0.0080535,0.050425,0.0750753,0.0287767,0.0369754,0.0243888
1933,0.0290357,-0.0247106,-0.0415492,-0.0116069,-0.0232043,-0.0312772,-0.0195533,-0.048338,-0.053212,-0.0990988,-0.1045279,-0.1144546
1934,-0.0077175,-0.0796062,-0.0607415,0.0932233,0.1324102,0.1354665,0.135582,0.1318395,0.0832189,0.0659869,0.0675273,0.0742866
1935,-0.0379389,-0.0053138,-0.0139525,0.0942928,0.0909391,0.1116249,0.1139208,0.1302903,0.1024408,0.1451244,0.1393092,0.132657
1936,-0.0067847,-0.0125188,0.0016577,0.1159879,0.1315518,0.1303157,0.1193097,0.1299011,0.124298,0.1165271,0.1079884,0.1069506
1937,0.2291937,0.2101179,0.1928453,0.1499933,0.1343156,0.1386337,0.1463237,0.1465111,0.2208175,0.2314941,0.2403691,0.2401706
1938,0.0289632,0.0348078,0.0059101,0.1402662,0.1523841,0.153117,0.1447263,0.1733761,0.1755378,0.1843729,0.1910166,0.1881548
1939,0.1171969,0.0661575,0.0841469,0.2010289,0.1915709,0.1682389,0.1585521,0.1583365,0.154658,0.1500212,0.1478885,0.1671797
1940,0.1782694,0.195819,0.1823839,0.198468,0.1651561,0.1623707,0.1638923,0.135344,0.1359825,0.0198899,0.021179,0.0030006
1941,-0.0136287,0.0331049,0.0083354,0.2082817,0.2268833,0.2464137,0.2486102,0.2390369,0.2437817,0.1378855,0.1449893,0.1621687
1942,0.0739736,0.0382552,0.0396069,0.2149236,0.1990408,0.1996711,0.1968,0.1803695,0.1729806,0.1196136,0.1160055,0.104122
1943,0.1156243,0.0692908,0.0700109,0.1472303,0.1532766,0.1647493,0.1693788,0.1609123,0.1981911,0.1853547,0.1742717,0.1620405
1944,0.0728831,0.0640246,0.0727517,0.2582091,0.2409931,0.2500165,0.2537373,0.2317448,0.2763649,0.2684764,0.2687647,0.2780561
1945,0.0349658,0.0875125,0.0697742,0.1163365,0.12277,0.1341587,0.1336681,0.1180768,0.1746698,0.117196,0.1247891,0.1358824
1946,0.0986378,0.0960108,0.0900441,0.1891304,0.1989222,0.2029023,0.1923635,0.1855289,0.1566518,0.1216328,0.1162413,0.1361695
1947,0.0232205,0.0034697,0.0222471,0.1875327,0.1873094,0.1952389,0.2104996,0.1937129,0.2165604,0.2386108,0.2435356,0.2252086
1948,0.0494986,0.0641273,0.0565445,0.118086,0.1137597,0.1229363,0.1167376,0.1121673,0.1343181,0.1451054,0.1643196,0.1651252
1949,-0.1133933,-0.141645,-0.1048899,-0.1182959,-0.107929,-0.1209232,-0.1173878,-0.1309976,-0.0406924,-0.0117841,-0.0082267,-0.0042933
1950,-0.0262623,-0.027161,-0.016083,0.0828146,0.0422654,0.0600843,0.0627854,0.0333974,0.1099693,0.0606409,0.0576658,0.0566309
1951,0.0595394,0.0518576,0.0464438,-0.0430392,-0.0019787,-0.0096661,-0.0193207,-0.015086,-0.0429524,-0.0203722,-0.0167211,-0.0198863
1952,0.019479,0.0061953,0.0247428,0.094053,0.0960514,0.0770391,0.0721274,0.0974981,0.1170928,0.1150147,0.1019731,0.0914243
1953,0.0515844,0.0363252,0.0153739,0.0112067,0.0618331,0.0561393,0.0670729,0.0912159,0.0763004,0.0247269,0.0294926,0.0275987
1954,-0.0002162,0.014762,0.0165338,0.0113821,0.0803932,0.0774919,0.0647994,0.1290992,0.1007291,0.044447,0.0640078,0.0749783
1955,0.0322323,0.0657967,0.0841259,0.0807228,0.0659256,0.0659658,0.0797098,0.1150216,0.1433574,0.0962834,0.0744445,0.1138976
1956,0.0076682,0.0556111,0.0379567,-0.0052605,0.0390667,0.0322988,0.0204793,0.0332736,-0.0250178,-0.0707089,-0.0754583,-0.0656929
1957,0.1227476,0.146229,0.1382405,0.0024361,0.0340227,0.0379572,0.0485757,0.0683597,0.0902716,0.1304427,0.1341081,0.128946
1958,0.2007931,0.2083365,0.214006,0.1986327,0.2267734,0.2117254,0.2117285,0.2273118,0.2204046,0.2699186,0.2707449,0.2642649
1959,0.1348176,0.1179339,0.1306168,0.1191695,0.1534958,0.157948,0.1643153,0.1536321,0.1740194,0.1977765,0.1863996,0.1892212
1960,0.0721337,0.0673391,0.0590849,0.2427974,0.2491637,0.2641609,0.2620538,0.2951022,0.3050507,0.2934224,0.2844382,0.2595679
1961,0.1155391,0.1036617,0.106719,0.1405903,0.1707489,0.1850889,0.187154,0.1835433,0.2216213,0.1946281,0.1842447,0.164968
1962,-0.0209744,-0.0396154,-0.0082984,0.0304394,0.0566546,0.0594006,0.0522896,0.0952887,0.0881562,0.0929889,0.089061,0.0818349
1963,0.1302757,0.1513906,0.1350912,0.1109748,0.1421438,0.1431384,0.1341321,0.1388091,0.1275676,0.1297539,0.1362654,0.1379396
1964,0.0971446,0.102495,0.1124066,0.1026,0.0806184,0.0686583,0.0671025,0.0631047,0.0518126,0.0870467,0.0800861,0.1079217
1965,0.0293981,0.0486281,0.066729,-0.0272369,-0.0416672,0.0060707,0.0044781,0.0128856,-0.0325941,0.0224945,0.0339618,0.0401977
1966,0.0561904,0.0521905,0.0633317,0.1165491,0.1431104,0.1430029,0.1405243,0.1838177,0.2035557,0.246734,0.2500319,0.2412938
1967,0.1050971,0.0805393,0.1008972,0.0499152,0.0399033,0.0203822,0.0291175,0.0468096,0.0764951,0.1132477,0.1072237,0.1021834
1968,0.1591991,0.1993729,0.2174517,0.128863,0.0806587,0.095094,0.1086927,0.1121443,0.0801507,0.1669724,0.1756114,0.1728355
1969,0.2013732,0.1862473,0.1632367,0.0668227,0.1203089,0.1139912,0.1214113,0.1836484,0.1016454,0.1984625,0.1930647,0.189164
1970,0.0696098,0.0833796,0.0890543,-0.0190588,0.0137124,0.003314,0.0171033,0.0561093,0.0660022,0.1240112,0.1167729,0.1330777
1971,0.1018754,0.1013385,0.1206432,-0.0346477,-0.038946,-0.0503066,-0.0616719,-0.0777806,-0.1402744,-0.1156528,-0.11737,-0.1076008
1972,0.0381723,0.0470086,0.068042,0.0267771,0.0405785,0.0437599,0.035583,0.0193608,0.0414218,0.057431,0.049565,0.038736
1973,0.2170512,0.1943539,0.193854,0.0841669,0.0834162,0.0849665,0.0941267,0.0752883,0.0895786,0.1363586,0.1312831,0.1062802
1974,0.0668057,0.0517632,0.0550831,-0.0729521,-0.0423335,-0.0281592,-0.0322484,-0.0566541,-0.1163883,-0.0861824,-0.0914055,-0.1009577
1975,0.2330826,0.238644,0.2504822,0.0812416,0.033279,0.0268049,0.0363096,0.0157487,0.0306196,0.042279,0.0483789,0.0417685
1976,0.1567932,0.1366059,0.1541827,0.1409596,0.1285945,0.1197928,0.1393031,0.0672968,0.0839199,0.0595072,0.0608507,0.0456364
1977,0.2350125,0.2674264,0.2853891,0.2426573,0.2372375,0.2349111,0.2241591,0.2071299,0.1928235,0.1564773,0.167156,0.1694128
1978,0.4107097,0.4091454,0.4114097,0.2083325,0.1850959,0.1684742,0.155689,0.1385479,0.1127658,0.0856698,0.0880455,0.0977776
1979,0.2178216,0.2541393,0.2630093,0.2121993,0.2001527,0.192659,0.1857329,0.1784429,0.2337304,0.2277596,0.2336987,0.2573033
1980,0.5162684,0.5112747,0.4930612,0.2216571,0.1838466,0.173239,0.1636437,0.1251918,0.1448533,0.0899075,0.0939344,0.1213765
